#datetime,building,power
2023-07-28T23:18:00,atd,32.36
2023-07-28T23:19:00,atd,31.89
2023-07-28T23:20:00,atd,32.89
2023-07-28T23:21:00,atd,31.98
2023-07-28T23:22:00,atd,30.90
2023-07-28T23:23:00,atd,32.48
2023-07-28T23:24:00,atd,33.98
2023-07-28T23:25:00,atd,35.69
2023-07-28T23:26:00,atd,36.14
2023-07-28T23:27:00,atd,36.06
2023-07-28T23:28:00,atd,35.64
2023-07-28T23:29:00,atd,32.03
2023-07-28T23:30:00,atd,31.12
2023-07-28T23:31:00,atd,32.78
2023-07-28T23:32:00,atd,29.02
2023-07-28T23:33:00,atd,30.62
2023-07-28T23:34:00,atd,28.84
2023-07-28T23:35:00,atd,30.22
2023-07-28T23:36:00,atd,31.00
2023-07-28T23:37:00,atd,28.72
2023-07-28T23:38:00,atd,28.67
2023-07-28T23:39:00,atd,34.51
2023-07-28T23:40:00,atd,33.03
2023-07-28T23:41:00,atd,32.12
2023-07-28T23:42:00,atd,32.84
2023-07-28T23:43:00,atd,42.20
2023-07-28T23:44:00,atd,22.61
2023-07-28T23:45:00,atd,24.64
2023-07-28T23:46:00,atd,23.98
2023-07-28T23:47:00,atd,20.53
2023-07-28T23:48:00,atd,21.46
2023-07-28T23:49:00,atd,21.09
2023-07-28T23:50:00,atd,21.34
2023-07-28T23:51:00,atd,20.09
2023-07-28T23:52:00,atd,28.30
2023-07-28T23:53:00,atd,27.42
2023-07-28T23:54:00,atd,22.05
2023-07-28T23:55:00,atd,23.98
2023-07-28T23:56:00,atd,24.39
2023-07-28T23:57:00,atd,27.45
2023-07-28T23:58:00,atd,25.43
2023-07-28T23:59:00,atd,22.15
