#datetime,building,power
2023-03-20T22:12:00,mfh,31.66
2023-03-20T22:13:00,mfh,31.67
2023-03-20T22:14:00,mfh,31.74
2023-03-20T22:15:00,mfh,31.81
2023-03-20T22:16:00,mfh,31.23
2023-03-20T22:17:00,mfh,31.44
2023-03-20T22:18:00,mfh,31.82
2023-03-20T22:19:00,mfh,31.86
2023-03-20T22:20:00,mfh,31.93
2023-03-20T22:21:00,mfh,31.84
2023-03-20T22:22:00,mfh,31.98
2023-03-20T22:23:00,mfh,31.90
2023-03-20T22:24:00,mfh,31.31
2023-03-20T22:25:00,mfh,31.20
2023-03-20T22:26:00,mfh,31.20
2023-03-20T22:27:00,mfh,31.88
2023-03-20T22:28:00,mfh,31.78
2023-03-20T22:29:00,mfh,31.80
2023-03-20T22:30:00,mfh,31.80
2023-03-20T22:31:00,mfh,32.34
2023-03-20T22:32:00,mfh,31.85
2023-03-20T22:33:00,mfh,31.87
2023-03-20T22:34:00,mfh,31.17
2023-03-20T22:35:00,mfh,31.10
2023-03-20T22:36:00,mfh,31.02
2023-03-20T22:37:00,mfh,31.64
2023-03-20T22:38:00,mfh,31.60
2023-03-20T22:39:00,mfh,32.48
2023-03-20T22:40:00,mfh,32.51
2023-03-20T22:41:00,mfh,32.52
2023-03-20T22:42:00,mfh,32.01
2023-03-20T22:43:00,mfh,32.25
2023-03-20T22:44:00,mfh,32.72
2023-03-20T22:45:00,mfh,32.75
2023-03-20T22:46:00,mfh,33.34
2023-03-20T22:47:00,mfh,33.33
2023-03-20T22:48:00,mfh,33.37
2023-03-20T22:49:00,mfh,32.47
2023-03-20T22:50:00,mfh,32.49
2023-03-20T22:51:00,mfh,32.57
2023-03-20T22:52:00,mfh,32.27
2023-03-20T22:53:00,mfh,31.73
2023-03-20T22:54:00,mfh,31.73
2023-03-20T22:55:00,mfh,32.36
2023-03-20T22:56:00,mfh,32.47
2023-03-20T22:57:00,mfh,32.46
2023-03-20T22:58:00,mfh,32.44
2023-03-20T22:59:00,mfh,32.41
2023-03-20T23:00:00,mfh,32.38
2023-03-20T23:01:00,mfh,32.48
2023-03-20T23:02:00,mfh,31.75
2023-03-20T23:03:00,mfh,31.83
2023-03-20T23:04:00,mfh,31.99
2023-03-20T23:05:00,mfh,32.55
2023-03-20T23:06:00,mfh,32.31
2023-03-20T23:07:00,mfh,32.27
2023-03-20T23:08:00,mfh,32.35
2023-03-20T23:09:00,mfh,32.84
2023-03-20T23:10:00,mfh,32.35
2023-03-20T23:11:00,mfh,33.65
2023-03-20T23:12:00,mfh,34.35
2023-03-20T23:13:00,mfh,33.78
2023-03-20T23:14:00,mfh,34.31
2023-03-20T23:15:00,mfh,34.29
2023-03-20T23:16:00,mfh,34.41
2023-03-20T23:17:00,mfh,34.48
2023-03-20T23:18:00,mfh,34.47
2023-03-20T23:19:00,mfh,35.04
2023-03-20T23:20:00,mfh,33.65
2023-03-20T23:21:00,mfh,33.63
2023-03-20T23:22:00,mfh,34.16
2023-03-20T23:23:00,mfh,34.43
2023-03-20T23:24:00,mfh,34.44
2023-03-20T23:25:00,mfh,34.48
2023-03-20T23:26:00,mfh,34.43
2023-03-20T23:27:00,mfh,34.44
2023-03-20T23:28:00,mfh,34.39
2023-03-20T23:29:00,mfh,32.53
2023-03-20T23:30:00,mfh,31.98
2023-03-20T23:31:00,mfh,31.60
2023-03-20T23:32:00,mfh,31.61
2023-03-20T23:33:00,mfh,32.18
2023-03-20T23:34:00,mfh,31.54
2023-03-20T23:35:00,mfh,31.59
2023-03-20T23:36:00,mfh,31.55
2023-03-20T23:37:00,mfh,31.55
2023-03-20T23:38:00,mfh,30.83
2023-03-20T23:39:00,mfh,31.35
2023-03-20T23:40:00,mfh,30.83
2023-03-20T23:41:00,mfh,30.91
2023-03-20T23:42:00,mfh,31.60
2023-03-20T23:43:00,mfh,32.16
2023-03-20T23:44:00,mfh,31.77
2023-03-20T23:45:00,mfh,32.00
2023-03-20T23:46:00,mfh,32.17
2023-03-20T23:47:00,mfh,31.46
2023-03-20T23:48:00,mfh,30.83
2023-03-20T23:49:00,mfh,30.87
2023-03-20T23:50:00,mfh,32.35
2023-03-20T23:51:00,mfh,34.17
2023-03-20T23:52:00,mfh,33.71
2023-03-20T23:53:00,mfh,33.16
2023-03-20T23:54:00,mfh,33.68
2023-03-20T23:55:00,mfh,33.46
2023-03-20T23:56:00,mfh,33.47
2023-03-20T23:57:00,mfh,31.64
2023-03-20T23:58:00,mfh,31.05
2023-03-20T23:59:00,mfh,31.04
