#datetime,building,power
2023-02-16T22:13:00,hdy,70.94
2023-02-16T22:14:00,hdy,86.87
2023-02-16T22:15:00,hdy,70.63
2023-02-16T22:16:00,hdy,89.60
2023-02-16T22:17:00,hdy,71.58
2023-02-16T22:18:00,hdy,70.17
2023-02-16T22:19:00,hdy,72.79
2023-02-16T22:20:00,hdy,72.45
2023-02-16T22:21:00,hdy,92.55
2023-02-16T22:22:00,hdy,69.92
2023-02-16T22:23:00,hdy,69.27
2023-02-16T22:24:00,hdy,71.46
2023-02-16T22:25:00,hdy,70.16
2023-02-16T22:26:00,hdy,71.20
2023-02-16T22:27:00,hdy,71.50
2023-02-16T22:28:00,hdy,70.92
2023-02-16T22:29:00,hdy,69.13
2023-02-16T22:30:00,hdy,70.34
2023-02-16T22:31:00,hdy,69.77
2023-02-16T22:32:00,hdy,68.65
2023-02-16T22:33:00,hdy,68.44
2023-02-16T22:34:00,hdy,67.72
2023-02-16T22:35:00,hdy,68.02
2023-02-16T22:36:00,hdy,67.53
2023-02-16T22:37:00,hdy,68.78
2023-02-16T22:38:00,hdy,68.98
2023-02-16T22:39:00,hdy,69.06
2023-02-16T22:40:00,hdy,70.24
2023-02-16T22:41:00,hdy,67.58
2023-02-16T22:42:00,hdy,68.75
2023-02-16T22:43:00,hdy,67.31
2023-02-16T22:44:00,hdy,67.92
2023-02-16T22:45:00,hdy,67.50
2023-02-16T22:46:00,hdy,89.35
2023-02-16T22:47:00,hdy,67.37
2023-02-16T22:48:00,hdy,92.03
2023-02-16T22:49:00,hdy,67.94
2023-02-16T22:50:00,hdy,92.62
2023-02-16T22:51:00,hdy,69.26
2023-02-16T22:52:00,hdy,67.38
2023-02-16T22:53:00,hdy,67.21
2023-02-16T22:54:00,hdy,66.88
2023-02-16T22:55:00,hdy,66.71
2023-02-16T22:56:00,hdy,68.39
2023-02-16T22:57:00,hdy,70.34
2023-02-16T22:58:00,hdy,69.59
2023-02-16T22:59:00,hdy,83.47
2023-02-16T23:00:00,hdy,67.69
2023-02-16T23:01:00,hdy,67.65
2023-02-16T23:02:00,hdy,67.49
2023-02-16T23:03:00,hdy,67.89
2023-02-16T23:04:00,hdy,68.30
2023-02-16T23:05:00,hdy,69.37
2023-02-16T23:06:00,hdy,66.98
2023-02-16T23:07:00,hdy,65.82
2023-02-16T23:08:00,hdy,82.90
2023-02-16T23:09:00,hdy,66.43
2023-02-16T23:10:00,hdy,68.28
2023-02-16T23:11:00,hdy,65.86
2023-02-16T23:12:00,hdy,85.21
2023-02-16T23:13:00,hdy,65.94
2023-02-16T23:14:00,hdy,66.76
2023-02-16T23:15:00,hdy,65.31
2023-02-16T23:16:00,hdy,65.77
2023-02-16T23:17:00,hdy,65.96
2023-02-16T23:18:00,hdy,85.63
2023-02-16T23:19:00,hdy,68.53
2023-02-16T23:20:00,hdy,66.29
2023-02-16T23:21:00,hdy,66.32
2023-02-16T23:22:00,hdy,67.09
2023-02-16T23:23:00,hdy,68.43
2023-02-16T23:24:00,hdy,67.85
2023-02-16T23:25:00,hdy,66.91
2023-02-16T23:26:00,hdy,67.45
2023-02-16T23:27:00,hdy,88.55
2023-02-16T23:28:00,hdy,67.76
2023-02-16T23:29:00,hdy,68.08
2023-02-16T23:30:00,hdy,68.44
2023-02-16T23:31:00,hdy,90.26
2023-02-16T23:32:00,hdy,67.40
2023-02-16T23:33:00,hdy,68.03
2023-02-16T23:34:00,hdy,66.27
2023-02-16T23:35:00,hdy,63.85
2023-02-16T23:36:00,hdy,65.67
2023-02-16T23:37:00,hdy,65.56
2023-02-16T23:38:00,hdy,66.07
2023-02-16T23:39:00,hdy,63.07
2023-02-16T23:40:00,hdy,63.20
2023-02-16T23:41:00,hdy,64.88
2023-02-16T23:42:00,hdy,82.72
2023-02-16T23:43:00,hdy,65.12
2023-02-16T23:44:00,hdy,62.98
2023-02-16T23:45:00,hdy,63.35
2023-02-16T23:46:00,hdy,63.10
2023-02-16T23:47:00,hdy,64.15
2023-02-16T23:48:00,hdy,64.86
2023-02-16T23:49:00,hdy,63.17
2023-02-16T23:50:00,hdy,61.86
2023-02-16T23:51:00,hdy,63.76
2023-02-16T23:52:00,hdy,60.13
2023-02-16T23:53:00,hdy,59.75
2023-02-16T23:54:00,hdy,60.20
2023-02-16T23:55:00,hdy,60.85
2023-02-16T23:56:00,hdy,62.47
2023-02-16T23:57:00,hdy,86.52
2023-02-16T23:58:00,hdy,61.80
2023-02-16T23:59:00,hdy,60.50
