#datetime,building,power
2022-07-11T22:12:00,vfh,54.19
2022-07-11T22:13:00,vfh,54.19
2022-07-11T22:14:00,vfh,61.47
2022-07-11T22:15:00,vfh,64.75
2022-07-11T22:16:00,vfh,64.75
2022-07-11T22:17:00,vfh,64.75
2022-07-11T22:18:00,vfh,85.67
2022-07-11T22:19:00,vfh,58.15
2022-07-11T22:20:00,vfh,58.15
2022-07-11T22:21:00,vfh,103.44
2022-07-11T22:22:00,vfh,122.13
2022-07-11T22:23:00,vfh,46.63
2022-07-11T22:24:00,vfh,46.63
2022-07-11T22:25:00,vfh,80.04
2022-07-11T22:26:00,vfh,60.70
2022-07-11T22:27:00,vfh,69.50
2022-07-11T22:28:00,vfh,59.97
2022-07-11T22:29:00,vfh,59.97
2022-07-11T22:30:00,vfh,90.21
2022-07-11T22:31:00,vfh,90.21
2022-07-11T22:32:00,vfh,90.21
2022-07-11T22:33:00,vfh,91.95
2022-07-11T22:34:00,vfh,80.28
2022-07-11T22:35:00,vfh,95.55
2022-07-11T22:36:00,vfh,92.41
2022-07-11T22:37:00,vfh,54.35
2022-07-11T22:38:00,vfh,54.35
2022-07-11T22:39:00,vfh,54.35
2022-07-11T22:40:00,vfh,66.38
2022-07-11T22:41:00,vfh,32.92
2022-07-11T22:42:00,vfh,32.92
2022-07-11T22:43:00,vfh,57.66
2022-07-11T22:44:00,vfh,62.70
2022-07-11T22:45:00,vfh,62.70
2022-07-11T22:46:00,vfh,78.18
2022-07-11T22:47:00,vfh,67.54
2022-07-11T22:48:00,vfh,67.54
2022-07-11T22:49:00,vfh,71.40
2022-07-11T22:50:00,vfh,71.40
2022-07-11T22:51:00,vfh,21.81
2022-07-11T22:52:00,vfh,21.96
2022-07-11T22:53:00,vfh,21.96
2022-07-11T22:54:00,vfh,22.96
2022-07-11T22:55:00,vfh,78.96
2022-07-11T22:56:00,vfh,81.08
2022-07-11T22:57:00,vfh,81.08
2022-07-11T22:58:00,vfh,81.08
2022-07-11T22:59:00,vfh,35.33
2022-07-11T23:00:00,vfh,38.93
2022-07-11T23:01:00,vfh,57.88
2022-07-11T23:02:00,vfh,57.88
2022-07-11T23:03:00,vfh,76.91
2022-07-11T23:04:00,vfh,76.91
2022-07-11T23:05:00,vfh,44.26
2022-07-11T23:06:00,vfh,67.11
2022-07-11T23:07:00,vfh,67.11
2022-07-11T23:08:00,vfh,86.55
2022-07-11T23:09:00,vfh,86.55
2022-07-11T23:10:00,vfh,57.89
2022-07-11T23:11:00,vfh,57.89
2022-07-11T23:12:00,vfh,55.33
2022-07-11T23:13:00,vfh,60.38
2022-07-11T23:14:00,vfh,108.66
2022-07-11T23:15:00,vfh,94.93
2022-07-11T23:16:00,vfh,94.93
2022-07-11T23:17:00,vfh,108.39
2022-07-11T23:18:00,vfh,108.39
2022-07-11T23:19:00,vfh,97.80
2022-07-11T23:20:00,vfh,91.36
2022-07-11T23:21:00,vfh,106.94
2022-07-11T23:22:00,vfh,61.00
2022-07-11T23:23:00,vfh,109.93
2022-07-11T23:24:00,vfh,109.93
2022-07-11T23:25:00,vfh,80.41
2022-07-11T23:26:00,vfh,80.41
2022-07-11T23:27:00,vfh,80.41
2022-07-11T23:28:00,vfh,35.69
2022-07-11T23:29:00,vfh,71.27
2022-07-11T23:30:00,vfh,71.27
2022-07-11T23:31:00,vfh,61.94
2022-07-11T23:32:00,vfh,65.10
2022-07-11T23:33:00,vfh,48.36
2022-07-11T23:34:00,vfh,48.36
2022-07-11T23:35:00,vfh,40.82
2022-07-11T23:36:00,vfh,77.31
2022-07-11T23:37:00,vfh,77.31
2022-07-11T23:38:00,vfh,75.88
2022-07-11T23:39:00,vfh,75.88
2022-07-11T23:40:00,vfh,78.20
2022-07-11T23:41:00,vfh,76.44
2022-07-11T23:42:00,vfh,40.02
2022-07-11T23:43:00,vfh,81.60
2022-07-11T23:44:00,vfh,76.02
2022-07-11T23:45:00,vfh,31.71
2022-07-11T23:46:00,vfh,31.71
2022-07-11T23:47:00,vfh,107.95
2022-07-11T23:48:00,vfh,107.95
2022-07-11T23:49:00,vfh,65.75
2022-07-11T23:50:00,vfh,6.46
2022-07-11T23:51:00,vfh,6.46
2022-07-11T23:52:00,vfh,71.51
2022-07-11T23:53:00,vfh,71.51
2022-07-11T23:54:00,vfh,88.36
2022-07-11T23:55:00,vfh,109.45
2022-07-11T23:56:00,vfh,109.45
2022-07-11T23:57:00,vfh,73.51
2022-07-11T23:58:00,vfh,63.45
2022-07-11T23:59:00,vfh,80.23
