#datetime,building,power
2024-01-02T23:18:00,prt,19.42
2024-01-02T23:19:00,prt,19.45
2024-01-02T23:20:00,prt,22.07
2024-01-02T23:21:00,prt,25.44
2024-01-02T23:22:00,prt,25.60
2024-01-02T23:23:00,prt,26.09
2024-01-02T23:24:00,prt,21.88
2024-01-02T23:25:00,prt,21.22
2024-01-02T23:26:00,prt,25.13
2024-01-02T23:27:00,prt,25.34
2024-01-02T23:28:00,prt,24.80
2024-01-02T23:29:00,prt,24.66
2024-01-02T23:30:00,prt,21.83
2024-01-02T23:31:00,prt,18.42
2024-01-02T23:32:00,prt,18.38
2024-01-02T23:33:00,prt,17.52
2024-01-02T23:34:00,prt,18.03
2024-01-02T23:35:00,prt,17.99
2024-01-02T23:36:00,prt,18.85
2024-01-02T23:37:00,prt,19.23
2024-01-02T23:38:00,prt,18.85
2024-01-02T23:39:00,prt,18.86
2024-01-02T23:40:00,prt,20.19
2024-01-02T23:41:00,prt,21.51
2024-01-02T23:42:00,prt,20.27
2024-01-02T23:43:00,prt,19.84
2024-01-02T23:44:00,prt,19.27
2024-01-02T23:45:00,prt,22.80
2024-01-02T23:46:00,prt,22.88
2024-01-02T23:47:00,prt,22.55
2024-01-02T23:48:00,prt,25.63
2024-01-02T23:49:00,prt,22.79
2024-01-02T23:50:00,prt,22.06
2024-01-02T23:51:00,prt,22.90
2024-01-02T23:52:00,prt,22.16
2024-01-02T23:53:00,prt,22.64
2024-01-02T23:54:00,prt,27.44
2024-01-02T23:55:00,prt,25.71
2024-01-02T23:56:00,prt,20.39
2024-01-02T23:57:00,prt,20.64
2024-01-02T23:58:00,prt,21.06
2024-01-02T23:59:00,prt,20.82
