#datetime,building,power
2024-03-11T23:18:00,atd,28.34
2024-03-11T23:19:00,atd,28.54
2024-03-11T23:20:00,atd,29.41
2024-03-11T23:21:00,atd,28.73
2024-03-11T23:22:00,atd,28.26
2024-03-11T23:23:00,atd,28.80
2024-03-11T23:24:00,atd,29.96
2024-03-11T23:25:00,atd,31.77
2024-03-11T23:26:00,atd,30.62
2024-03-11T23:27:00,atd,30.53
2024-03-11T23:28:00,atd,29.09
2024-03-11T23:29:00,atd,27.33
2024-03-11T23:30:00,atd,32.59
2024-03-11T23:31:00,atd,29.38
2024-03-11T23:32:00,atd,31.81
2024-03-11T23:33:00,atd,28.81
2024-03-11T23:34:00,atd,33.15
2024-03-11T23:35:00,atd,27.52
2024-03-11T23:36:00,atd,27.76
2024-03-11T23:37:00,atd,26.74
2024-03-11T23:38:00,atd,28.73
2024-03-11T23:39:00,atd,30.44
2024-03-11T23:40:00,atd,32.67
2024-03-11T23:41:00,atd,35.86
2024-03-11T23:42:00,atd,32.37
2024-03-11T23:43:00,atd,33.48
2024-03-11T23:44:00,atd,34.78
2024-03-11T23:45:00,atd,33.44
2024-03-11T23:46:00,atd,34.73
2024-03-11T23:47:00,atd,26.01
2024-03-11T23:48:00,atd,28.72
2024-03-11T23:49:00,atd,29.07
2024-03-11T23:50:00,atd,31.71
2024-03-11T23:51:00,atd,36.01
2024-03-11T23:52:00,atd,39.65
2024-03-11T23:53:00,atd,38.73
2024-03-11T23:54:00,atd,34.23
2024-03-11T23:55:00,atd,40.04
2024-03-11T23:56:00,atd,31.42
2024-03-11T23:57:00,atd,26.56
2024-03-11T23:58:00,atd,32.25
2024-03-11T23:59:00,atd,30.39
