#datetime,building,power
2024-01-19T22:12:00,rvs,78.62
2024-01-19T22:13:00,rvs,86.11
2024-01-19T22:14:00,rvs,62.49
2024-01-19T22:15:00,rvs,63.17
2024-01-19T22:16:00,rvs,64.20
2024-01-19T22:17:00,rvs,66.09
2024-01-19T22:18:00,rvs,62.45
2024-01-19T22:19:00,rvs,59.88
2024-01-19T22:20:00,rvs,56.68
2024-01-19T22:21:00,rvs,54.17
2024-01-19T22:22:00,rvs,61.07
2024-01-19T22:23:00,rvs,57.43
2024-01-19T22:24:00,rvs,56.60
2024-01-19T22:25:00,rvs,58.59
2024-01-19T22:26:00,rvs,58.55
2024-01-19T22:27:00,rvs,55.19
2024-01-19T22:28:00,rvs,51.07
2024-01-19T22:29:00,rvs,54.67
2024-01-19T22:30:00,rvs,56.17
2024-01-19T22:31:00,rvs,67.98
2024-01-19T22:32:00,rvs,72.72
2024-01-19T22:33:00,rvs,59.94
2024-01-19T22:34:00,rvs,54.46
2024-01-19T22:35:00,rvs,57.46
2024-01-19T22:36:00,rvs,65.80
2024-01-19T22:37:00,rvs,71.76
2024-01-19T22:38:00,rvs,61.75
2024-01-19T22:39:00,rvs,79.01
2024-01-19T22:40:00,rvs,79.83
2024-01-19T22:41:00,rvs,78.23
2024-01-19T22:42:00,rvs,52.59
2024-01-19T22:43:00,rvs,47.27
2024-01-19T22:44:00,rvs,56.33
2024-01-19T22:45:00,rvs,40.14
2024-01-19T22:46:00,rvs,49.44
2024-01-19T22:47:00,rvs,56.53
2024-01-19T22:48:00,rvs,59.32
2024-01-19T22:49:00,rvs,58.88
2024-01-19T22:50:00,rvs,72.61
2024-01-19T22:51:00,rvs,88.86
2024-01-19T22:52:00,rvs,77.64
2024-01-19T22:53:00,rvs,91.66
2024-01-19T22:54:00,rvs,54.90
2024-01-19T22:55:00,rvs,56.52
2024-01-19T22:56:00,rvs,59.11
2024-01-19T22:57:00,rvs,53.77
2024-01-19T22:58:00,rvs,40.59
2024-01-19T22:59:00,rvs,42.53
2024-01-19T23:00:00,rvs,49.28
2024-01-19T23:01:00,rvs,54.78
2024-01-19T23:02:00,rvs,41.66
2024-01-19T23:03:00,rvs,56.08
2024-01-19T23:04:00,rvs,70.37
2024-01-19T23:05:00,rvs,73.10
2024-01-19T23:06:00,rvs,75.11
2024-01-19T23:07:00,rvs,78.61
2024-01-19T23:08:00,rvs,87.88
2024-01-19T23:09:00,rvs,95.43
2024-01-19T23:10:00,rvs,85.45
2024-01-19T23:11:00,rvs,81.16
2024-01-19T23:12:00,rvs,63.59
2024-01-19T23:13:00,rvs,66.45
2024-01-19T23:14:00,rvs,68.33
2024-01-19T23:15:00,rvs,68.24
2024-01-19T23:16:00,rvs,71.47
2024-01-19T23:17:00,rvs,39.91
2024-01-19T23:18:00,rvs,49.00
2024-01-19T23:19:00,rvs,53.91
2024-01-19T23:20:00,rvs,58.68
2024-01-19T23:21:00,rvs,66.38
2024-01-19T23:22:00,rvs,50.34
2024-01-19T23:23:00,rvs,61.93
2024-01-19T23:24:00,rvs,80.85
2024-01-19T23:25:00,rvs,71.59
2024-01-19T23:26:00,rvs,80.36
2024-01-19T23:27:00,rvs,71.36
2024-01-19T23:28:00,rvs,84.54
2024-01-19T23:29:00,rvs,92.80
2024-01-19T23:30:00,rvs,72.44
2024-01-19T23:31:00,rvs,91.84
2024-01-19T23:32:00,rvs,88.26
2024-01-19T23:33:00,rvs,74.12
2024-01-19T23:34:00,rvs,75.31
2024-01-19T23:35:00,rvs,45.54
2024-01-19T23:36:00,rvs,56.84
2024-01-19T23:37:00,rvs,62.08
2024-01-19T23:38:00,rvs,64.05
2024-01-19T23:39:00,rvs,72.24
2024-01-19T23:40:00,rvs,62.36
2024-01-19T23:41:00,rvs,65.27
2024-01-19T23:42:00,rvs,80.25
2024-01-19T23:43:00,rvs,78.77
2024-01-19T23:44:00,rvs,75.54
2024-01-19T23:45:00,rvs,79.79
2024-01-19T23:46:00,rvs,65.53
2024-01-19T23:47:00,rvs,67.70
2024-01-19T23:48:00,rvs,70.13
2024-01-19T23:49:00,rvs,74.36
2024-01-19T23:50:00,rvs,78.64
2024-01-19T23:51:00,rvs,81.67
2024-01-19T23:52:00,rvs,66.52
2024-01-19T23:53:00,rvs,66.68
2024-01-19T23:54:00,rvs,73.06
2024-01-19T23:55:00,rvs,71.15
2024-01-19T23:56:00,rvs,66.43
2024-01-19T23:57:00,rvs,79.06
2024-01-19T23:58:00,rvs,76.63
2024-01-19T23:59:00,rvs,85.47
