#datetime,building,power
2023-07-29T22:12:00,vfh,80.25
2023-07-29T22:13:00,vfh,80.25
2023-07-29T22:14:00,vfh,22.79
2023-07-29T22:15:00,vfh,22.79
2023-07-29T22:16:00,vfh,17.07
2023-07-29T22:17:00,vfh,17.07
2023-07-29T22:18:00,vfh,98.01
2023-07-29T22:19:00,vfh,102.05
2023-07-29T22:20:00,vfh,102.05
2023-07-29T22:21:00,vfh,39.77
2023-07-29T22:22:00,vfh,39.77
2023-07-29T22:23:00,vfh,62.20
2023-07-29T22:24:00,vfh,62.20
2023-07-29T22:25:00,vfh,45.22
2023-07-29T22:26:00,vfh,36.33
2023-07-29T22:27:00,vfh,89.73
2023-07-29T22:28:00,vfh,89.73
2023-07-29T22:29:00,vfh,89.73
2023-07-29T22:30:00,vfh,45.70
2023-07-29T22:31:00,vfh,42.79
2023-07-29T22:32:00,vfh,100.44
2023-07-29T22:33:00,vfh,100.52
2023-07-29T22:34:00,vfh,100.52
2023-07-29T22:35:00,vfh,66.27
2023-07-29T22:36:00,vfh,117.57
2023-07-29T22:37:00,vfh,117.57
2023-07-29T22:38:00,vfh,117.57
2023-07-29T22:39:00,vfh,90.26
2023-07-29T22:40:00,vfh,90.26
2023-07-29T22:41:00,vfh,90.26
2023-07-29T22:42:00,vfh,55.97
2023-07-29T22:43:00,vfh,55.97
2023-07-29T22:44:00,vfh,84.35
2023-07-29T22:45:00,vfh,84.35
2023-07-29T22:46:00,vfh,84.35
2023-07-29T22:47:00,vfh,15.05
2023-07-29T22:48:00,vfh,84.07
2023-07-29T22:49:00,vfh,84.07
2023-07-29T22:50:00,vfh,84.07
2023-07-29T22:51:00,vfh,111.88
2023-07-29T22:52:00,vfh,62.98
2023-07-29T22:53:00,vfh,61.37
2023-07-29T22:54:00,vfh,91.64
2023-07-29T22:55:00,vfh,91.64
2023-07-29T22:56:00,vfh,54.40
2023-07-29T22:57:00,vfh,54.40
2023-07-29T22:58:00,vfh,113.48
2023-07-29T22:59:00,vfh,113.48
2023-07-29T23:00:00,vfh,101.78
2023-07-29T23:01:00,vfh,110.49
2023-07-29T23:02:00,vfh,110.49
2023-07-29T23:03:00,vfh,80.43
2023-07-29T23:04:00,vfh,80.43
2023-07-29T23:05:00,vfh,89.07
2023-07-29T23:06:00,vfh,89.07
2023-07-29T23:07:00,vfh,79.75
2023-07-29T23:08:00,vfh,79.75
2023-07-29T23:09:00,vfh,79.75
2023-07-29T23:10:00,vfh,61.20
2023-07-29T23:11:00,vfh,61.20
2023-07-29T23:12:00,vfh,82.99
2023-07-29T23:13:00,vfh,82.99
2023-07-29T23:14:00,vfh,59.95
2023-07-29T23:15:00,vfh,69.65
2023-07-29T23:16:00,vfh,69.65
2023-07-29T23:17:00,vfh,104.67
2023-07-29T23:18:00,vfh,104.67
2023-07-29T23:19:00,vfh,62.88
2023-07-29T23:20:00,vfh,62.88
2023-07-29T23:21:00,vfh,75.91
2023-07-29T23:22:00,vfh,109.52
2023-07-29T23:23:00,vfh,109.52
2023-07-29T23:24:00,vfh,70.21
2023-07-29T23:25:00,vfh,70.21
2023-07-29T23:26:00,vfh,89.18
2023-07-29T23:27:00,vfh,89.18
2023-07-29T23:28:00,vfh,40.79
2023-07-29T23:29:00,vfh,28.76
2023-07-29T23:30:00,vfh,28.76
2023-07-29T23:31:00,vfh,104.47
2023-07-29T23:32:00,vfh,104.47
2023-07-29T23:33:00,vfh,94.74
2023-07-29T23:34:00,vfh,94.74
2023-07-29T23:35:00,vfh,92.48
2023-07-29T23:36:00,vfh,96.69
2023-07-29T23:37:00,vfh,96.69
2023-07-29T23:38:00,vfh,50.21
2023-07-29T23:39:00,vfh,50.21
2023-07-29T23:40:00,vfh,88.42
2023-07-29T23:41:00,vfh,88.42
2023-07-29T23:42:00,vfh,60.50
2023-07-29T23:43:00,vfh,88.43
2023-07-29T23:44:00,vfh,88.43
2023-07-29T23:45:00,vfh,63.86
2023-07-29T23:46:00,vfh,63.86
2023-07-29T23:47:00,vfh,66.28
2023-07-29T23:48:00,vfh,58.44
2023-07-29T23:49:00,vfh,88.31
2023-07-29T23:50:00,vfh,44.30
2023-07-29T23:51:00,vfh,44.30
2023-07-29T23:52:00,vfh,74.65
2023-07-29T23:53:00,vfh,74.65
2023-07-29T23:54:00,vfh,81.41
2023-07-29T23:55:00,vfh,81.41
2023-07-29T23:56:00,vfh,57.48
2023-07-29T23:57:00,vfh,45.34
2023-07-29T23:58:00,vfh,37.31
2023-07-29T23:59:00,vfh,90.22
