#datetime,building,power
2023-11-22T22:12:00,vfh,29.08
2023-11-22T22:13:00,vfh,50.44
2023-11-22T22:14:00,vfh,50.44
2023-11-22T22:15:00,vfh,30.89
2023-11-22T22:16:00,vfh,30.89
2023-11-22T22:17:00,vfh,73.51
2023-11-22T22:18:00,vfh,62.53
2023-11-22T22:19:00,vfh,85.79
2023-11-22T22:20:00,vfh,107.72
2023-11-22T22:21:00,vfh,73.31
2023-11-22T22:22:00,vfh,73.31
2023-11-22T22:23:00,vfh,66.19
2023-11-22T22:24:00,vfh,66.19
2023-11-22T22:25:00,vfh,80.09
2023-11-22T22:26:00,vfh,109.30
2023-11-22T22:27:00,vfh,80.30
2023-11-22T22:28:00,vfh,79.34
2023-11-22T22:29:00,vfh,78.30
2023-11-22T22:30:00,vfh,23.22
2023-11-22T22:31:00,vfh,67.86
2023-11-22T22:32:00,vfh,67.42
2023-11-22T22:33:00,vfh,66.29
2023-11-22T22:34:00,vfh,89.67
2023-11-22T22:35:00,vfh,55.91
2023-11-22T22:36:00,vfh,55.91
2023-11-22T22:37:00,vfh,65.62
2023-11-22T22:38:00,vfh,63.05
2023-11-22T22:39:00,vfh,84.63
2023-11-22T22:40:00,vfh,107.63
2023-11-22T22:41:00,vfh,72.45
2023-11-22T22:42:00,vfh,53.04
2023-11-22T22:43:00,vfh,98.30
2023-11-22T22:44:00,vfh,103.41
2023-11-22T22:45:00,vfh,108.31
2023-11-22T22:46:00,vfh,78.62
2023-11-22T22:47:00,vfh,102.30
2023-11-22T22:48:00,vfh,102.30
2023-11-22T22:49:00,vfh,117.12
2023-11-22T22:50:00,vfh,63.52
2023-11-22T22:51:00,vfh,101.76
2023-11-22T22:52:00,vfh,101.76
2023-11-22T22:53:00,vfh,46.59
2023-11-22T22:54:00,vfh,85.52
2023-11-22T22:55:00,vfh,46.81
2023-11-22T22:56:00,vfh,66.03
2023-11-22T22:57:00,vfh,32.43
2023-11-22T22:58:00,vfh,38.08
2023-11-22T22:59:00,vfh,61.39
2023-11-22T23:00:00,vfh,56.76
2023-11-22T23:01:00,vfh,50.07
2023-11-22T23:02:00,vfh,50.07
2023-11-22T23:03:00,vfh,60.58
2023-11-22T23:04:00,vfh,40.54
2023-11-22T23:05:00,vfh,39.91
2023-11-22T23:06:00,vfh,60.29
2023-11-22T23:07:00,vfh,60.29
2023-11-22T23:08:00,vfh,64.82
2023-11-22T23:09:00,vfh,30.96
2023-11-22T23:10:00,vfh,49.47
2023-11-22T23:11:00,vfh,58.07
2023-11-22T23:12:00,vfh,84.25
2023-11-22T23:13:00,vfh,68.67
2023-11-22T23:14:00,vfh,68.67
2023-11-22T23:15:00,vfh,68.08
2023-11-22T23:16:00,vfh,68.08
2023-11-22T23:17:00,vfh,50.32
2023-11-22T23:18:00,vfh,95.53
2023-11-22T23:19:00,vfh,98.16
2023-11-22T23:20:00,vfh,71.04
2023-11-22T23:21:00,vfh,95.54
2023-11-22T23:22:00,vfh,76.66
2023-11-22T23:23:00,vfh,58.24
2023-11-22T23:24:00,vfh,75.00
2023-11-22T23:25:00,vfh,77.09
2023-11-22T23:26:00,vfh,47.13
2023-11-22T23:27:00,vfh,62.55
2023-11-22T23:28:00,vfh,62.55
2023-11-22T23:29:00,vfh,65.77
2023-11-22T23:30:00,vfh,67.36
2023-11-22T23:31:00,vfh,67.36
2023-11-22T23:32:00,vfh,78.03
2023-11-22T23:33:00,vfh,66.59
2023-11-22T23:34:00,vfh,77.00
2023-11-22T23:35:00,vfh,102.47
2023-11-22T23:36:00,vfh,96.77
2023-11-22T23:37:00,vfh,91.42
2023-11-22T23:38:00,vfh,107.89
2023-11-22T23:39:00,vfh,104.97
2023-11-22T23:40:00,vfh,50.42
2023-11-22T23:41:00,vfh,39.29
2023-11-22T23:42:00,vfh,75.60
2023-11-22T23:43:00,vfh,63.49
2023-11-22T23:44:00,vfh,84.43
2023-11-22T23:45:00,vfh,121.47
2023-11-22T23:46:00,vfh,119.10
2023-11-22T23:47:00,vfh,68.21
2023-11-22T23:48:00,vfh,68.21
2023-11-22T23:49:00,vfh,74.32
2023-11-22T23:50:00,vfh,74.70
2023-11-22T23:51:00,vfh,73.73
2023-11-22T23:52:00,vfh,70.26
2023-11-22T23:53:00,vfh,49.82
2023-11-22T23:54:00,vfh,56.37
2023-11-22T23:55:00,vfh,23.78
2023-11-22T23:56:00,vfh,15.31
2023-11-22T23:57:00,vfh,70.77
2023-11-22T23:58:00,vfh,24.39
2023-11-22T23:59:00,vfh,21.70
