#datetime,building,power
2022-04-18T23:18:00,prt,28.01
2022-04-18T23:19:00,prt,23.53
2022-04-18T23:20:00,prt,22.49
2022-04-18T23:21:00,prt,21.60
2022-04-18T23:22:00,prt,22.37
2022-04-18T23:23:00,prt,22.78
2022-04-18T23:24:00,prt,23.58
2022-04-18T23:25:00,prt,25.55
2022-04-18T23:26:00,prt,26.57
2022-04-18T23:27:00,prt,24.24
2022-04-18T23:28:00,prt,22.48
2022-04-18T23:29:00,prt,21.05
2022-04-18T23:30:00,prt,19.96
2022-04-18T23:31:00,prt,21.16
2022-04-18T23:32:00,prt,19.61
2022-04-18T23:33:00,prt,19.56
2022-04-18T23:34:00,prt,20.77
2022-04-18T23:35:00,prt,20.79
2022-04-18T23:36:00,prt,19.82
2022-04-18T23:37:00,prt,23.06
2022-04-18T23:38:00,prt,21.58
2022-04-18T23:39:00,prt,22.26
2022-04-18T23:40:00,prt,21.41
2022-04-18T23:41:00,prt,21.71
2022-04-18T23:42:00,prt,24.74
2022-04-18T23:43:00,prt,27.38
2022-04-18T23:44:00,prt,28.12
2022-04-18T23:45:00,prt,28.96
2022-04-18T23:46:00,prt,28.65
2022-04-18T23:47:00,prt,25.95
2022-04-18T23:48:00,prt,22.67
2022-04-18T23:49:00,prt,24.93
2022-04-18T23:50:00,prt,23.39
2022-04-18T23:51:00,prt,22.35
2022-04-18T23:52:00,prt,19.21
2022-04-18T23:53:00,prt,19.54
2022-04-18T23:54:00,prt,21.01
2022-04-18T23:55:00,prt,20.52
2022-04-18T23:56:00,prt,19.43
2022-04-18T23:57:00,prt,20.39
2022-04-18T23:58:00,prt,20.00
2022-04-18T23:59:00,prt,20.56
