#datetime,building,power
2022-09-08T23:18:00,prt,26.76
2022-09-08T23:19:00,prt,26.41
2022-09-08T23:20:00,prt,28.87
2022-09-08T23:21:00,prt,29.19
2022-09-08T23:22:00,prt,28.73
2022-09-08T23:23:00,prt,26.09
2022-09-08T23:24:00,prt,26.64
2022-09-08T23:25:00,prt,28.23
2022-09-08T23:26:00,prt,27.21
2022-09-08T23:27:00,prt,30.05
2022-09-08T23:28:00,prt,30.21
2022-09-08T23:29:00,prt,29.85
2022-09-08T23:30:00,prt,30.37
2022-09-08T23:31:00,prt,31.59
2022-09-08T23:32:00,prt,28.19
2022-09-08T23:33:00,prt,27.68
2022-09-08T23:34:00,prt,28.74
2022-09-08T23:35:00,prt,30.75
2022-09-08T23:36:00,prt,28.98
2022-09-08T23:37:00,prt,28.66
2022-09-08T23:38:00,prt,28.42
2022-09-08T23:39:00,prt,29.73
2022-09-08T23:40:00,prt,27.73
2022-09-08T23:41:00,prt,29.76
2022-09-08T23:42:00,prt,30.10
2022-09-08T23:43:00,prt,30.03
2022-09-08T23:44:00,prt,30.05
2022-09-08T23:45:00,prt,30.03
2022-09-08T23:46:00,prt,29.34
2022-09-08T23:47:00,prt,28.31
2022-09-08T23:48:00,prt,29.62
2022-09-08T23:49:00,prt,24.76
2022-09-08T23:50:00,prt,26.04
2022-09-08T23:51:00,prt,25.83
2022-09-08T23:52:00,prt,26.18
2022-09-08T23:53:00,prt,24.35
2022-09-08T23:54:00,prt,24.43
2022-09-08T23:55:00,prt,26.67
2022-09-08T23:56:00,prt,26.50
2022-09-08T23:57:00,prt,27.45
2022-09-08T23:58:00,prt,28.52
2022-09-08T23:59:00,prt,29.54
