#datetime,building,power
2024-02-29T22:12:00,vfh,70.31
2024-02-29T22:13:00,vfh,32.71
2024-02-29T22:14:00,vfh,32.71
2024-02-29T22:15:00,vfh,67.87
2024-02-29T22:16:00,vfh,67.87
2024-02-29T22:17:00,vfh,41.38
2024-02-29T22:18:00,vfh,83.17
2024-02-29T22:19:00,vfh,84.44
2024-02-29T22:20:00,vfh,105.85
2024-02-29T22:21:00,vfh,64.28
2024-02-29T22:22:00,vfh,64.28
2024-02-29T22:23:00,vfh,73.42
2024-02-29T22:24:00,vfh,73.42
2024-02-29T22:25:00,vfh,76.74
2024-02-29T22:26:00,vfh,71.89
2024-02-29T22:27:00,vfh,88.94
2024-02-29T22:28:00,vfh,80.61
2024-02-29T22:29:00,vfh,80.61
2024-02-29T22:30:00,vfh,86.82
2024-02-29T22:31:00,vfh,78.75
2024-02-29T22:32:00,vfh,64.44
2024-02-29T22:33:00,vfh,57.57
2024-02-29T22:34:00,vfh,94.07
2024-02-29T22:35:00,vfh,97.84
2024-02-29T22:36:00,vfh,63.38
2024-02-29T22:37:00,vfh,52.00
2024-02-29T22:38:00,vfh,41.17
2024-02-29T22:39:00,vfh,42.06
2024-02-29T22:40:00,vfh,40.29
2024-02-29T22:41:00,vfh,71.77
2024-02-29T22:42:00,vfh,71.77
2024-02-29T22:43:00,vfh,46.27
2024-02-29T22:44:00,vfh,46.27
2024-02-29T22:45:00,vfh,66.44
2024-02-29T22:46:00,vfh,66.44
2024-02-29T22:47:00,vfh,62.61
2024-02-29T22:48:00,vfh,63.56
2024-02-29T22:49:00,vfh,44.01
2024-02-29T22:50:00,vfh,38.12
2024-02-29T22:51:00,vfh,64.20
2024-02-29T22:52:00,vfh,56.01
2024-02-29T22:53:00,vfh,56.01
2024-02-29T22:54:00,vfh,35.23
2024-02-29T22:55:00,vfh,63.54
2024-02-29T22:56:00,vfh,112.32
2024-02-29T22:57:00,vfh,112.32
2024-02-29T22:58:00,vfh,85.19
2024-02-29T22:59:00,vfh,85.19
2024-02-29T23:00:00,vfh,70.19
2024-02-29T23:01:00,vfh,70.19
2024-02-29T23:02:00,vfh,20.57
2024-02-29T23:03:00,vfh,19.68
2024-02-29T23:04:00,vfh,29.52
2024-02-29T23:05:00,vfh,83.00
2024-02-29T23:06:00,vfh,83.00
2024-02-29T23:07:00,vfh,93.87
2024-02-29T23:08:00,vfh,93.87
2024-02-29T23:09:00,vfh,5.89
2024-02-29T23:10:00,vfh,5.89
2024-02-29T23:11:00,vfh,55.34
2024-02-29T23:12:00,vfh,70.34
2024-02-29T23:13:00,vfh,63.66
2024-02-29T23:14:00,vfh,63.66
2024-02-29T23:15:00,vfh,33.01
2024-02-29T23:16:00,vfh,95.78
2024-02-29T23:17:00,vfh,95.78
2024-02-29T23:18:00,vfh,53.91
2024-02-29T23:19:00,vfh,59.89
2024-02-29T23:20:00,vfh,68.86
2024-02-29T23:21:00,vfh,58.65
2024-02-29T23:22:00,vfh,96.59
2024-02-29T23:23:00,vfh,103.20
2024-02-29T23:24:00,vfh,78.06
2024-02-29T23:25:00,vfh,81.01
2024-02-29T23:26:00,vfh,66.61
2024-02-29T23:27:00,vfh,80.90
2024-02-29T23:28:00,vfh,80.90
2024-02-29T23:29:00,vfh,104.94
2024-02-29T23:30:00,vfh,48.96
2024-02-29T23:31:00,vfh,52.06
2024-02-29T23:32:00,vfh,72.31
2024-02-29T23:33:00,vfh,72.31
2024-02-29T23:34:00,vfh,82.41
2024-02-29T23:35:00,vfh,82.41
2024-02-29T23:36:00,vfh,65.05
2024-02-29T23:37:00,vfh,97.27
2024-02-29T23:38:00,vfh,97.27
2024-02-29T23:39:00,vfh,91.98
2024-02-29T23:40:00,vfh,91.98
2024-02-29T23:41:00,vfh,87.65
2024-02-29T23:42:00,vfh,111.21
2024-02-29T23:43:00,vfh,111.21
2024-02-29T23:44:00,vfh,102.13
2024-02-29T23:45:00,vfh,75.97
2024-02-29T23:46:00,vfh,97.22
2024-02-29T23:47:00,vfh,97.22
2024-02-29T23:48:00,vfh,52.95
2024-02-29T23:49:00,vfh,57.44
2024-02-29T23:50:00,vfh,46.02
2024-02-29T23:51:00,vfh,48.87
2024-02-29T23:52:00,vfh,100.20
2024-02-29T23:53:00,vfh,21.73
2024-02-29T23:54:00,vfh,21.73
2024-02-29T23:55:00,vfh,98.88
2024-02-29T23:56:00,vfh,98.88
2024-02-29T23:57:00,vfh,96.78
2024-02-29T23:58:00,vfh,76.15
2024-02-29T23:59:00,vfh,76.15
