#datetime,building,power
2023-11-06T22:12:00,vfh,53.92
2023-11-06T22:13:00,vfh,88.39
2023-11-06T22:14:00,vfh,88.39
2023-11-06T22:15:00,vfh,73.28
2023-11-06T22:16:00,vfh,45.41
2023-11-06T22:17:00,vfh,71.96
2023-11-06T22:18:00,vfh,71.96
2023-11-06T22:19:00,vfh,6.29
2023-11-06T22:20:00,vfh,67.06
2023-11-06T22:21:00,vfh,67.06
2023-11-06T22:22:00,vfh,115.98
2023-11-06T22:23:00,vfh,115.98
2023-11-06T22:24:00,vfh,113.78
2023-11-06T22:25:00,vfh,110.87
2023-11-06T22:26:00,vfh,83.94
2023-11-06T22:27:00,vfh,116.53
2023-11-06T22:28:00,vfh,116.53
2023-11-06T22:29:00,vfh,103.37
2023-11-06T22:30:00,vfh,85.54
2023-11-06T22:31:00,vfh,85.54
2023-11-06T22:32:00,vfh,103.41
2023-11-06T22:33:00,vfh,103.41
2023-11-06T22:34:00,vfh,49.56
2023-11-06T22:35:00,vfh,66.21
2023-11-06T22:36:00,vfh,93.81
2023-11-06T22:37:00,vfh,105.59
2023-11-06T22:38:00,vfh,105.59
2023-11-06T22:39:00,vfh,83.07
2023-11-06T22:40:00,vfh,83.07
2023-11-06T22:41:00,vfh,86.34
2023-11-06T22:42:00,vfh,86.34
2023-11-06T22:43:00,vfh,80.55
2023-11-06T22:44:00,vfh,80.55
2023-11-06T22:45:00,vfh,51.69
2023-11-06T22:46:00,vfh,53.70
2023-11-06T22:47:00,vfh,110.68
2023-11-06T22:48:00,vfh,110.68
2023-11-06T22:49:00,vfh,64.91
2023-11-06T22:50:00,vfh,64.91
2023-11-06T22:51:00,vfh,73.86
2023-11-06T22:52:00,vfh,57.22
2023-11-06T22:53:00,vfh,57.22
2023-11-06T22:54:00,vfh,59.41
2023-11-06T22:55:00,vfh,49.41
2023-11-06T22:56:00,vfh,42.58
2023-11-06T22:57:00,vfh,29.31
2023-11-06T22:58:00,vfh,29.31
2023-11-06T22:59:00,vfh,105.92
2023-11-06T23:00:00,vfh,63.80
2023-11-06T23:01:00,vfh,63.80
2023-11-06T23:02:00,vfh,58.80
2023-11-06T23:03:00,vfh,58.80
2023-11-06T23:04:00,vfh,78.19
2023-11-06T23:05:00,vfh,78.19
2023-11-06T23:06:00,vfh,33.08
2023-11-06T23:07:00,vfh,23.00
2023-11-06T23:08:00,vfh,34.03
2023-11-06T23:09:00,vfh,40.10
2023-11-06T23:10:00,vfh,63.86
2023-11-06T23:11:00,vfh,63.86
2023-11-06T23:12:00,vfh,13.31
2023-11-06T23:13:00,vfh,13.31
2023-11-06T23:14:00,vfh,57.02
2023-11-06T23:15:00,vfh,57.02
2023-11-06T23:16:00,vfh,105.53
2023-11-06T23:17:00,vfh,105.53
2023-11-06T23:18:00,vfh,85.03
2023-11-06T23:19:00,vfh,85.03
2023-11-06T23:20:00,vfh,76.44
2023-11-06T23:21:00,vfh,76.44
2023-11-06T23:22:00,vfh,101.37
2023-11-06T23:23:00,vfh,101.37
2023-11-06T23:24:00,vfh,66.54
2023-11-06T23:25:00,vfh,77.73
2023-11-06T23:26:00,vfh,65.55
2023-11-06T23:27:00,vfh,73.14
2023-11-06T23:28:00,vfh,73.14
2023-11-06T23:29:00,vfh,65.40
2023-11-06T23:30:00,vfh,44.41
2023-11-06T23:31:00,vfh,22.59
2023-11-06T23:32:00,vfh,36.18
2023-11-06T23:33:00,vfh,36.18
2023-11-06T23:34:00,vfh,90.24
2023-11-06T23:35:00,vfh,90.24
2023-11-06T23:36:00,vfh,72.28
2023-11-06T23:37:00,vfh,50.00
2023-11-06T23:38:00,vfh,50.00
2023-11-06T23:39:00,vfh,95.84
2023-11-06T23:40:00,vfh,57.73
2023-11-06T23:41:00,vfh,67.64
2023-11-06T23:42:00,vfh,91.78
2023-11-06T23:43:00,vfh,91.78
2023-11-06T23:44:00,vfh,35.81
2023-11-06T23:45:00,vfh,82.07
2023-11-06T23:46:00,vfh,82.07
2023-11-06T23:47:00,vfh,45.80
2023-11-06T23:48:00,vfh,45.80
2023-11-06T23:49:00,vfh,29.05
2023-11-06T23:50:00,vfh,33.39
2023-11-06T23:51:00,vfh,42.41
2023-11-06T23:52:00,vfh,42.41
2023-11-06T23:53:00,vfh,48.79
2023-11-06T23:54:00,vfh,48.79
2023-11-06T23:55:00,vfh,49.72
2023-11-06T23:56:00,vfh,49.72
2023-11-06T23:57:00,vfh,62.53
2023-11-06T23:58:00,vfh,62.53
2023-11-06T23:59:00,vfh,32.05
