#datetime,building,power
2022-02-14T22:12:00,rvs,102.71
2022-02-14T22:13:00,rvs,111.26
2022-02-14T22:14:00,rvs,113.96
2022-02-14T22:15:00,rvs,120.84
2022-02-14T22:16:00,rvs,117.97
2022-02-14T22:17:00,rvs,113.82
2022-02-14T22:18:00,rvs,113.67
2022-02-14T22:19:00,rvs,83.62
2022-02-14T22:20:00,rvs,85.41
2022-02-14T22:21:00,rvs,81.03
2022-02-14T22:22:00,rvs,86.19
2022-02-14T22:23:00,rvs,95.34
2022-02-14T22:24:00,rvs,69.78
2022-02-14T22:25:00,rvs,71.51
2022-02-14T22:26:00,rvs,74.45
2022-02-14T22:27:00,rvs,54.79
2022-02-14T22:28:00,rvs,54.08
2022-02-14T22:29:00,rvs,57.81
2022-02-14T22:30:00,rvs,57.73
2022-02-14T22:31:00,rvs,60.32
2022-02-14T22:32:00,rvs,47.48
2022-02-14T22:33:00,rvs,52.85
2022-02-14T22:34:00,rvs,57.91
2022-02-14T22:35:00,rvs,63.44
2022-02-14T22:36:00,rvs,50.64
2022-02-14T22:37:00,rvs,56.49
2022-02-14T22:38:00,rvs,59.68
2022-02-14T22:39:00,rvs,36.90
2022-02-14T22:40:00,rvs,46.60
2022-02-14T22:41:00,rvs,41.39
2022-02-14T22:42:00,rvs,47.26
2022-02-14T22:43:00,rvs,52.85
2022-02-14T22:44:00,rvs,59.15
2022-02-14T22:45:00,rvs,59.87
2022-02-14T22:46:00,rvs,60.15
2022-02-14T22:47:00,rvs,56.13
2022-02-14T22:48:00,rvs,56.98
2022-02-14T22:49:00,rvs,61.31
2022-02-14T22:50:00,rvs,77.08
2022-02-14T22:51:00,rvs,83.99
2022-02-14T22:52:00,rvs,83.21
2022-02-14T22:53:00,rvs,79.23
2022-02-14T22:54:00,rvs,63.24
2022-02-14T22:55:00,rvs,61.92
2022-02-14T22:56:00,rvs,65.48
2022-02-14T22:57:00,rvs,68.60
2022-02-14T22:58:00,rvs,69.65
2022-02-14T22:59:00,rvs,55.57
2022-02-14T23:00:00,rvs,58.70
2022-02-14T23:01:00,rvs,58.10
2022-02-14T23:02:00,rvs,67.40
2022-02-14T23:03:00,rvs,79.23
2022-02-14T23:04:00,rvs,79.16
2022-02-14T23:05:00,rvs,87.28
2022-02-14T23:06:00,rvs,92.72
2022-02-14T23:07:00,rvs,91.79
2022-02-14T23:08:00,rvs,90.67
2022-02-14T23:09:00,rvs,90.19
2022-02-14T23:10:00,rvs,96.12
2022-02-14T23:11:00,rvs,73.24
2022-02-14T23:12:00,rvs,74.96
2022-02-14T23:13:00,rvs,65.52
2022-02-14T23:14:00,rvs,68.37
2022-02-14T23:15:00,rvs,66.09
2022-02-14T23:16:00,rvs,68.43
2022-02-14T23:17:00,rvs,54.31
2022-02-14T23:18:00,rvs,49.77
2022-02-14T23:19:00,rvs,53.77
2022-02-14T23:20:00,rvs,59.71
2022-02-14T23:21:00,rvs,59.94
2022-02-14T23:22:00,rvs,57.81
2022-02-14T23:23:00,rvs,59.45
2022-02-14T23:24:00,rvs,66.57
2022-02-14T23:25:00,rvs,49.29
2022-02-14T23:26:00,rvs,51.74
2022-02-14T23:27:00,rvs,64.23
2022-02-14T23:28:00,rvs,53.33
2022-02-14T23:29:00,rvs,59.68
2022-02-14T23:30:00,rvs,58.43
2022-02-14T23:31:00,rvs,57.54
2022-02-14T23:32:00,rvs,59.62
2022-02-14T23:33:00,rvs,59.21
2022-02-14T23:34:00,rvs,61.84
2022-02-14T23:35:00,rvs,67.59
2022-02-14T23:36:00,rvs,73.37
2022-02-14T23:37:00,rvs,74.17
2022-02-14T23:38:00,rvs,72.32
2022-02-14T23:39:00,rvs,67.19
2022-02-14T23:40:00,rvs,67.90
2022-02-14T23:41:00,rvs,69.13
2022-02-14T23:42:00,rvs,75.51
2022-02-14T23:43:00,rvs,80.98
2022-02-14T23:44:00,rvs,65.10
2022-02-14T23:45:00,rvs,58.91
2022-02-14T23:46:00,rvs,58.25
2022-02-14T23:47:00,rvs,59.72
2022-02-14T23:48:00,rvs,61.81
2022-02-14T23:49:00,rvs,62.45
2022-02-14T23:50:00,rvs,45.23
2022-02-14T23:51:00,rvs,47.53
2022-02-14T23:52:00,rvs,53.81
2022-02-14T23:53:00,rvs,59.99
2022-02-14T23:54:00,rvs,68.07
2022-02-14T23:55:00,rvs,78.31
2022-02-14T23:56:00,rvs,68.61
2022-02-14T23:57:00,rvs,77.20
2022-02-14T23:58:00,rvs,79.48
2022-02-14T23:59:00,rvs,84.18
