#datetime,building,power
2024-03-02T22:12:00,vfh,101.98
2024-03-02T22:13:00,vfh,77.35
2024-03-02T22:14:00,vfh,77.35
2024-03-02T22:15:00,vfh,79.10
2024-03-02T22:16:00,vfh,79.10
2024-03-02T22:17:00,vfh,88.91
2024-03-02T22:18:00,vfh,88.91
2024-03-02T22:19:00,vfh,84.28
2024-03-02T22:20:00,vfh,49.62
2024-03-02T22:21:00,vfh,49.62
2024-03-02T22:22:00,vfh,81.27
2024-03-02T22:23:00,vfh,32.43
2024-03-02T22:24:00,vfh,32.43
2024-03-02T22:25:00,vfh,79.37
2024-03-02T22:26:00,vfh,38.13
2024-03-02T22:27:00,vfh,38.13
2024-03-02T22:28:00,vfh,70.45
2024-03-02T22:29:00,vfh,38.28
2024-03-02T22:30:00,vfh,38.28
2024-03-02T22:31:00,vfh,55.93
2024-03-02T22:32:00,vfh,71.76
2024-03-02T22:33:00,vfh,71.76
2024-03-02T22:34:00,vfh,106.10
2024-03-02T22:35:00,vfh,96.84
2024-03-02T22:36:00,vfh,96.84
2024-03-02T22:37:00,vfh,60.32
2024-03-02T22:38:00,vfh,90.78
2024-03-02T22:39:00,vfh,71.33
2024-03-02T22:40:00,vfh,76.58
2024-03-02T22:41:00,vfh,97.95
2024-03-02T22:42:00,vfh,34.78
2024-03-02T22:43:00,vfh,40.02
2024-03-02T22:44:00,vfh,40.02
2024-03-02T22:45:00,vfh,49.86
2024-03-02T22:46:00,vfh,53.37
2024-03-02T22:47:00,vfh,48.34
2024-03-02T22:48:00,vfh,28.32
2024-03-02T22:49:00,vfh,28.32
2024-03-02T22:50:00,vfh,3.17
2024-03-02T22:51:00,vfh,3.17
2024-03-02T22:52:00,vfh,46.44
2024-03-02T22:53:00,vfh,46.44
2024-03-02T22:54:00,vfh,5.30
2024-03-02T22:55:00,vfh,49.87
2024-03-02T22:56:00,vfh,108.59
2024-03-02T22:57:00,vfh,80.95
2024-03-02T22:58:00,vfh,71.69
2024-03-02T22:59:00,vfh,63.53
2024-03-02T23:00:00,vfh,39.25
2024-03-02T23:01:00,vfh,87.96
2024-03-02T23:02:00,vfh,87.96
2024-03-02T23:03:00,vfh,56.14
2024-03-02T23:04:00,vfh,56.14
2024-03-02T23:05:00,vfh,66.14
2024-03-02T23:06:00,vfh,66.14
2024-03-02T23:07:00,vfh,81.34
2024-03-02T23:08:00,vfh,81.34
2024-03-02T23:09:00,vfh,27.88
2024-03-02T23:10:00,vfh,47.53
2024-03-02T23:11:00,vfh,48.96
2024-03-02T23:12:00,vfh,42.86
2024-03-02T23:13:00,vfh,48.34
2024-03-02T23:14:00,vfh,48.34
2024-03-02T23:15:00,vfh,60.08
2024-03-02T23:16:00,vfh,62.32
2024-03-02T23:17:00,vfh,62.32
2024-03-02T23:18:00,vfh,56.98
2024-03-02T23:19:00,vfh,56.98
2024-03-02T23:20:00,vfh,34.83
2024-03-02T23:21:00,vfh,32.91
2024-03-02T23:22:00,vfh,32.91
2024-03-02T23:23:00,vfh,79.57
2024-03-02T23:24:00,vfh,37.13
2024-03-02T23:25:00,vfh,37.13
2024-03-02T23:26:00,vfh,37.42
2024-03-02T23:27:00,vfh,54.86
2024-03-02T23:28:00,vfh,88.39
2024-03-02T23:29:00,vfh,88.39
2024-03-02T23:30:00,vfh,7.73
2024-03-02T23:31:00,vfh,13.07
2024-03-02T23:32:00,vfh,13.07
2024-03-02T23:33:00,vfh,122.22
2024-03-02T23:34:00,vfh,122.22
2024-03-02T23:35:00,vfh,23.42
2024-03-02T23:36:00,vfh,23.42
2024-03-02T23:37:00,vfh,67.65
2024-03-02T23:38:00,vfh,67.65
2024-03-02T23:39:00,vfh,21.18
2024-03-02T23:40:00,vfh,21.18
2024-03-02T23:41:00,vfh,62.08
2024-03-02T23:42:00,vfh,29.16
2024-03-02T23:43:00,vfh,34.94
2024-03-02T23:44:00,vfh,75.01
2024-03-02T23:45:00,vfh,75.01
2024-03-02T23:46:00,vfh,66.50
2024-03-02T23:47:00,vfh,91.82
2024-03-02T23:48:00,vfh,91.82
2024-03-02T23:49:00,vfh,58.22
2024-03-02T23:50:00,vfh,65.79
2024-03-02T23:51:00,vfh,61.83
2024-03-02T23:52:00,vfh,30.99
2024-03-02T23:53:00,vfh,30.31
2024-03-02T23:54:00,vfh,121.27
2024-03-02T23:55:00,vfh,121.27
2024-03-02T23:56:00,vfh,37.09
2024-03-02T23:57:00,vfh,37.09
2024-03-02T23:58:00,vfh,95.53
2024-03-02T23:59:00,vfh,95.53
