#datetime,building,power
2023-04-17T22:12:00,hdy,70.29
2023-04-17T22:13:00,hdy,71.78
2023-04-17T22:14:00,hdy,73.78
2023-04-17T22:15:00,hdy,71.70
2023-04-17T22:16:00,hdy,71.79
2023-04-17T22:17:00,hdy,71.75
2023-04-17T22:18:00,hdy,89.74
2023-04-17T22:19:00,hdy,71.86
2023-04-17T22:20:00,hdy,71.99
2023-04-17T22:21:00,hdy,92.81
2023-04-17T22:22:00,hdy,69.87
2023-04-17T22:23:00,hdy,71.88
2023-04-17T22:24:00,hdy,88.94
2023-04-17T22:25:00,hdy,72.81
2023-04-17T22:26:00,hdy,70.88
2023-04-17T22:27:00,hdy,71.08
2023-04-17T22:28:00,hdy,69.81
2023-04-17T22:29:00,hdy,71.44
2023-04-17T22:30:00,hdy,71.47
2023-04-17T22:31:00,hdy,72.61
2023-04-17T22:32:00,hdy,72.42
2023-04-17T22:33:00,hdy,97.20
2023-04-17T22:34:00,hdy,75.90
2023-04-17T22:35:00,hdy,72.62
2023-04-17T22:36:00,hdy,70.54
2023-04-17T22:37:00,hdy,72.59
2023-04-17T22:38:00,hdy,71.90
2023-04-17T22:39:00,hdy,71.31
2023-04-17T22:40:00,hdy,95.96
2023-04-17T22:41:00,hdy,71.90
2023-04-17T22:42:00,hdy,72.47
2023-04-17T22:43:00,hdy,70.86
2023-04-17T22:44:00,hdy,73.72
2023-04-17T22:45:00,hdy,76.42
2023-04-17T22:46:00,hdy,95.80
2023-04-17T22:47:00,hdy,72.42
2023-04-17T22:48:00,hdy,72.56
2023-04-17T22:49:00,hdy,72.13
2023-04-17T22:50:00,hdy,70.92
2023-04-17T22:51:00,hdy,71.69
2023-04-17T22:52:00,hdy,71.64
2023-04-17T22:53:00,hdy,88.01
2023-04-17T22:54:00,hdy,73.26
2023-04-17T22:55:00,hdy,73.59
2023-04-17T22:56:00,hdy,70.16
2023-04-17T22:57:00,hdy,70.74
2023-04-17T22:58:00,hdy,89.51
2023-04-17T22:59:00,hdy,73.34
2023-04-17T23:00:00,hdy,71.86
2023-04-17T23:01:00,hdy,71.26
2023-04-17T23:02:00,hdy,69.89
2023-04-17T23:03:00,hdy,70.95
2023-04-17T23:04:00,hdy,70.55
2023-04-17T23:05:00,hdy,72.76
2023-04-17T23:06:00,hdy,71.64
2023-04-17T23:07:00,hdy,73.50
2023-04-17T23:08:00,hdy,69.34
2023-04-17T23:09:00,hdy,70.83
2023-04-17T23:10:00,hdy,73.28
2023-04-17T23:11:00,hdy,74.78
2023-04-17T23:12:00,hdy,72.14
2023-04-17T23:13:00,hdy,70.86
2023-04-17T23:14:00,hdy,74.19
2023-04-17T23:15:00,hdy,73.14
2023-04-17T23:16:00,hdy,72.00
2023-04-17T23:17:00,hdy,72.73
2023-04-17T23:18:00,hdy,73.15
2023-04-17T23:19:00,hdy,72.40
2023-04-17T23:20:00,hdy,95.47
2023-04-17T23:21:00,hdy,73.87
2023-04-17T23:22:00,hdy,89.49
2023-04-17T23:23:00,hdy,73.90
2023-04-17T23:24:00,hdy,76.84
2023-04-17T23:25:00,hdy,77.25
2023-04-17T23:26:00,hdy,74.38
2023-04-17T23:27:00,hdy,74.10
2023-04-17T23:28:00,hdy,74.45
2023-04-17T23:29:00,hdy,71.44
2023-04-17T23:30:00,hdy,70.25
2023-04-17T23:31:00,hdy,72.67
2023-04-17T23:32:00,hdy,68.48
2023-04-17T23:33:00,hdy,68.78
2023-04-17T23:34:00,hdy,94.26
2023-04-17T23:35:00,hdy,91.82
2023-04-17T23:36:00,hdy,68.43
2023-04-17T23:37:00,hdy,81.43
2023-04-17T23:38:00,hdy,68.10
2023-04-17T23:39:00,hdy,71.56
2023-04-17T23:40:00,hdy,73.69
2023-04-17T23:41:00,hdy,87.37
2023-04-17T23:42:00,hdy,93.56
2023-04-17T23:43:00,hdy,72.56
2023-04-17T23:44:00,hdy,68.72
2023-04-17T23:45:00,hdy,69.96
2023-04-17T23:46:00,hdy,70.02
2023-04-17T23:47:00,hdy,88.54
2023-04-17T23:48:00,hdy,69.22
2023-04-17T23:49:00,hdy,87.32
2023-04-17T23:50:00,hdy,70.66
2023-04-17T23:51:00,hdy,72.13
2023-04-17T23:52:00,hdy,71.15
2023-04-17T23:53:00,hdy,70.14
2023-04-17T23:54:00,hdy,69.15
2023-04-17T23:55:00,hdy,68.45
2023-04-17T23:56:00,hdy,69.03
2023-04-17T23:57:00,hdy,68.96
2023-04-17T23:58:00,hdy,68.72
2023-04-17T23:59:00,hdy,70.83
