#datetime,building,power
2022-12-10T23:18:00,atd,33.80
2022-12-10T23:19:00,atd,42.08
2022-12-10T23:20:00,atd,36.36
2022-12-10T23:21:00,atd,40.80
2022-12-10T23:22:00,atd,40.95
2022-12-10T23:23:00,atd,39.06
2022-12-10T23:24:00,atd,38.52
2022-12-10T23:25:00,atd,29.36
2022-12-10T23:26:00,atd,23.73
2022-12-10T23:27:00,atd,22.77
2022-12-10T23:28:00,atd,21.15
2022-12-10T23:29:00,atd,25.02
2022-12-10T23:30:00,atd,27.06
2022-12-10T23:31:00,atd,22.53
2022-12-10T23:32:00,atd,24.73
2022-12-10T23:33:00,atd,25.14
2022-12-10T23:34:00,atd,17.48
2022-12-10T23:35:00,atd,21.04
2022-12-10T23:36:00,atd,23.36
2022-12-10T23:37:00,atd,24.48
2022-12-10T23:38:00,atd,23.20
2022-12-10T23:39:00,atd,20.96
2022-12-10T23:40:00,atd,21.67
2022-12-10T23:41:00,atd,22.11
2022-12-10T23:42:00,atd,21.56
2022-12-10T23:43:00,atd,20.50
2022-12-10T23:44:00,atd,19.06
2022-12-10T23:45:00,atd,20.03
2022-12-10T23:46:00,atd,24.12
2022-12-10T23:47:00,atd,21.94
