#datetime,building,power
2024-03-13T23:18:00,prt,19.73
2024-03-13T23:19:00,prt,19.38
2024-03-13T23:20:00,prt,21.16
2024-03-13T23:21:00,prt,26.76
2024-03-13T23:22:00,prt,29.41
2024-03-13T23:23:00,prt,30.41
2024-03-13T23:24:00,prt,30.12
2024-03-13T23:25:00,prt,28.91
2024-03-13T23:26:00,prt,22.01
2024-03-13T23:27:00,prt,22.22
2024-03-13T23:28:00,prt,22.01
2024-03-13T23:29:00,prt,22.12
2024-03-13T23:30:00,prt,21.99
2024-03-13T23:31:00,prt,21.43
2024-03-13T23:32:00,prt,19.45
2024-03-13T23:33:00,prt,20.69
2024-03-13T23:34:00,prt,21.01
2024-03-13T23:35:00,prt,22.76
2024-03-13T23:36:00,prt,22.72
2024-03-13T23:37:00,prt,24.87
2024-03-13T23:38:00,prt,24.62
2024-03-13T23:39:00,prt,24.26
2024-03-13T23:40:00,prt,23.79
2024-03-13T23:41:00,prt,22.67
2024-03-13T23:42:00,prt,22.05
2024-03-13T23:43:00,prt,22.03
2024-03-13T23:44:00,prt,21.24
2024-03-13T23:45:00,prt,24.53
2024-03-13T23:46:00,prt,23.06
2024-03-13T23:47:00,prt,22.44
2024-03-13T23:48:00,prt,23.31
2024-03-13T23:49:00,prt,22.49
2024-03-13T23:50:00,prt,23.61
2024-03-13T23:51:00,prt,20.12
2024-03-13T23:52:00,prt,21.00
2024-03-13T23:53:00,prt,21.48
2024-03-13T23:54:00,prt,21.48
2024-03-13T23:55:00,prt,19.69
2024-03-13T23:56:00,prt,23.16
2024-03-13T23:57:00,prt,23.92
2024-03-13T23:58:00,prt,24.85
2024-03-13T23:59:00,prt,27.06
