#datetime,building,power
2022-10-11T23:18:00,prt,33.16
2022-10-11T23:19:00,prt,34.22
2022-10-11T23:20:00,prt,31.56
2022-10-11T23:21:00,prt,31.42
2022-10-11T23:22:00,prt,28.34
2022-10-11T23:23:00,prt,38.96
2022-10-11T23:24:00,prt,33.80
2022-10-11T23:25:00,prt,34.32
2022-10-11T23:26:00,prt,32.51
2022-10-11T23:27:00,prt,31.59
2022-10-11T23:28:00,prt,30.59
2022-10-11T23:29:00,prt,28.24
2022-10-11T23:30:00,prt,32.04
2022-10-11T23:31:00,prt,34.22
2022-10-11T23:32:00,prt,34.34
2022-10-11T23:33:00,prt,32.45
2022-10-11T23:34:00,prt,38.35
2022-10-11T23:35:00,prt,33.19
2022-10-11T23:36:00,prt,34.30
2022-10-11T23:37:00,prt,31.35
2022-10-11T23:38:00,prt,29.62
2022-10-11T23:39:00,prt,29.01
2022-10-11T23:40:00,prt,28.57
2022-10-11T23:41:00,prt,28.59
2022-10-11T23:42:00,prt,28.40
2022-10-11T23:43:00,prt,26.05
2022-10-11T23:44:00,prt,25.37
2022-10-11T23:45:00,prt,33.05
2022-10-11T23:46:00,prt,30.01
2022-10-11T23:47:00,prt,26.96
2022-10-11T23:48:00,prt,25.76
2022-10-11T23:49:00,prt,27.26
2022-10-11T23:50:00,prt,26.39
2022-10-11T23:51:00,prt,26.29
2022-10-11T23:52:00,prt,25.00
2022-10-11T23:53:00,prt,25.63
2022-10-11T23:54:00,prt,28.05
2022-10-11T23:55:00,prt,26.04
2022-10-11T23:56:00,prt,31.57
2022-10-11T23:57:00,prt,31.30
2022-10-11T23:58:00,prt,28.91
2022-10-11T23:59:00,prt,23.73
