#datetime,building,power
2022-11-28T23:18:00,prt,37.28
2022-11-28T23:19:00,prt,30.96
2022-11-28T23:20:00,prt,31.56
2022-11-28T23:21:00,prt,28.28
2022-11-28T23:22:00,prt,29.40
2022-11-28T23:23:00,prt,29.48
2022-11-28T23:24:00,prt,34.66
2022-11-28T23:25:00,prt,35.42
2022-11-28T23:26:00,prt,38.41
2022-11-28T23:27:00,prt,32.43
2022-11-28T23:28:00,prt,33.97
2022-11-28T23:29:00,prt,37.51
2022-11-28T23:30:00,prt,35.96
2022-11-28T23:31:00,prt,33.01
2022-11-28T23:32:00,prt,29.93
2022-11-28T23:33:00,prt,28.55
2022-11-28T23:34:00,prt,29.67
2022-11-28T23:35:00,prt,31.78
2022-11-28T23:36:00,prt,30.60
2022-11-28T23:37:00,prt,30.64
2022-11-28T23:38:00,prt,29.60
2022-11-28T23:39:00,prt,31.60
2022-11-28T23:40:00,prt,29.99
2022-11-28T23:41:00,prt,32.51
2022-11-28T23:42:00,prt,35.42
2022-11-28T23:43:00,prt,30.09
2022-11-28T23:44:00,prt,26.87
2022-11-28T23:45:00,prt,26.86
2022-11-28T23:46:00,prt,28.77
2022-11-28T23:47:00,prt,33.38
2022-11-28T23:48:00,prt,30.86
2022-11-28T23:49:00,prt,24.91
2022-11-28T23:50:00,prt,24.48
2022-11-28T23:51:00,prt,28.96
2022-11-28T23:52:00,prt,27.92
2022-11-28T23:53:00,prt,31.02
2022-11-28T23:54:00,prt,28.38
2022-11-28T23:55:00,prt,24.12
2022-11-28T23:56:00,prt,22.43
2022-11-28T23:57:00,prt,21.15
2022-11-28T23:58:00,prt,24.44
2022-11-28T23:59:00,prt,22.16
