#datetime,building,power
2023-03-29T23:18:00,prt,25.68
2023-03-29T23:19:00,prt,24.63
2023-03-29T23:20:00,prt,23.24
2023-03-29T23:21:00,prt,22.98
2023-03-29T23:22:00,prt,23.85
2023-03-29T23:23:00,prt,26.56
2023-03-29T23:24:00,prt,25.31
2023-03-29T23:25:00,prt,24.19
2023-03-29T23:26:00,prt,24.24
2023-03-29T23:27:00,prt,24.18
2023-03-29T23:28:00,prt,25.21
2023-03-29T23:29:00,prt,25.26
2023-03-29T23:30:00,prt,27.64
2023-03-29T23:31:00,prt,27.17
2023-03-29T23:32:00,prt,25.51
2023-03-29T23:33:00,prt,27.71
2023-03-29T23:34:00,prt,27.39
2023-03-29T23:35:00,prt,24.35
2023-03-29T23:36:00,prt,23.90
2023-03-29T23:37:00,prt,25.39
2023-03-29T23:38:00,prt,28.24
2023-03-29T23:39:00,prt,27.04
2023-03-29T23:40:00,prt,29.84
2023-03-29T23:41:00,prt,26.94
2023-03-29T23:42:00,prt,24.34
2023-03-29T23:43:00,prt,24.10
2023-03-29T23:44:00,prt,23.80
2023-03-29T23:45:00,prt,24.91
2023-03-29T23:46:00,prt,24.90
2023-03-29T23:47:00,prt,25.04
2023-03-29T23:48:00,prt,28.54
2023-03-29T23:49:00,prt,26.43
2023-03-29T23:50:00,prt,25.62
2023-03-29T23:51:00,prt,23.90
2023-03-29T23:52:00,prt,25.57
2023-03-29T23:53:00,prt,25.96
2023-03-29T23:54:00,prt,28.88
2023-03-29T23:55:00,prt,29.03
2023-03-29T23:56:00,prt,27.92
2023-03-29T23:57:00,prt,28.47
2023-03-29T23:58:00,prt,24.29
2023-03-29T23:59:00,prt,25.89
