#datetime,building,power
2024-01-19T22:12:00,mfh,57.59
2024-01-19T22:13:00,mfh,57.61
2024-01-19T22:14:00,mfh,57.59
2024-01-19T22:15:00,mfh,56.91
2024-01-19T22:16:00,mfh,56.84
2024-01-19T22:17:00,mfh,56.82
2024-01-19T22:18:00,mfh,57.37
2024-01-19T22:19:00,mfh,57.44
2024-01-19T22:20:00,mfh,57.57
2024-01-19T22:21:00,mfh,57.17
2024-01-19T22:22:00,mfh,57.42
2024-01-19T22:23:00,mfh,57.41
2024-01-19T22:24:00,mfh,48.18
2024-01-19T22:25:00,mfh,48.50
2024-01-19T22:26:00,mfh,48.15
2024-01-19T22:27:00,mfh,48.97
2024-01-19T22:28:00,mfh,48.61
2024-01-19T22:29:00,mfh,48.54
2024-01-19T22:30:00,mfh,49.25
2024-01-19T22:31:00,mfh,49.10
2024-01-19T22:32:00,mfh,49.13
2024-01-19T22:33:00,mfh,49.20
2024-01-19T22:34:00,mfh,50.22
2024-01-19T22:35:00,mfh,49.32
2024-01-19T22:36:00,mfh,47.78
2024-01-19T22:37:00,mfh,43.89
2024-01-19T22:38:00,mfh,43.51
2024-01-19T22:39:00,mfh,44.12
2024-01-19T22:40:00,mfh,44.33
2024-01-19T22:41:00,mfh,44.29
2024-01-19T22:42:00,mfh,40.18
2024-01-19T22:43:00,mfh,44.34
2024-01-19T22:44:00,mfh,44.09
2024-01-19T22:45:00,mfh,49.05
2024-01-19T22:46:00,mfh,47.62
2024-01-19T22:47:00,mfh,47.61
2024-01-19T22:48:00,mfh,48.14
2024-01-19T22:49:00,mfh,48.25
2024-01-19T22:50:00,mfh,48.25
2024-01-19T22:51:00,mfh,48.26
2024-01-19T22:52:00,mfh,48.93
2024-01-19T22:53:00,mfh,49.10
2024-01-19T22:54:00,mfh,48.38
2024-01-19T22:55:00,mfh,48.39
2024-01-19T22:56:00,mfh,47.45
2024-01-19T22:57:00,mfh,47.44
2024-01-19T22:58:00,mfh,47.37
2024-01-19T22:59:00,mfh,48.10
2024-01-19T23:00:00,mfh,48.41
2024-01-19T23:01:00,mfh,48.53
2024-01-19T23:02:00,mfh,48.63
2024-01-19T23:03:00,mfh,48.98
2024-01-19T23:04:00,mfh,49.00
2024-01-19T23:05:00,mfh,48.23
2024-01-19T23:06:00,mfh,48.00
2024-01-19T23:07:00,mfh,48.45
2024-01-19T23:08:00,mfh,48.77
2024-01-19T23:09:00,mfh,48.74
2024-01-19T23:10:00,mfh,48.98
2024-01-19T23:11:00,mfh,48.70
2024-01-19T23:12:00,mfh,48.37
2024-01-19T23:13:00,mfh,48.20
2024-01-19T23:14:00,mfh,49.22
2024-01-19T23:15:00,mfh,47.45
2024-01-19T23:16:00,mfh,47.76
2024-01-19T23:17:00,mfh,47.71
2024-01-19T23:18:00,mfh,48.61
2024-01-19T23:19:00,mfh,48.19
2024-01-19T23:20:00,mfh,48.28
2024-01-19T23:21:00,mfh,49.12
2024-01-19T23:22:00,mfh,48.31
2024-01-19T23:23:00,mfh,48.32
2024-01-19T23:24:00,mfh,48.52
2024-01-19T23:25:00,mfh,48.43
2024-01-19T23:26:00,mfh,48.41
2024-01-19T23:27:00,mfh,48.17
2024-01-19T23:28:00,mfh,48.79
2024-01-19T23:29:00,mfh,48.69
2024-01-19T23:30:00,mfh,48.66
2024-01-19T23:31:00,mfh,48.54
2024-01-19T23:32:00,mfh,48.52
2024-01-19T23:33:00,mfh,48.66
2024-01-19T23:34:00,mfh,48.67
2024-01-19T23:35:00,mfh,48.65
2024-01-19T23:36:00,mfh,47.84
2024-01-19T23:37:00,mfh,47.86
2024-01-19T23:38:00,mfh,47.68
2024-01-19T23:39:00,mfh,48.21
2024-01-19T23:40:00,mfh,48.60
2024-01-19T23:41:00,mfh,48.63
2024-01-19T23:42:00,mfh,48.46
2024-01-19T23:43:00,mfh,48.83
2024-01-19T23:44:00,mfh,48.84
2024-01-19T23:45:00,mfh,48.53
2024-01-19T23:46:00,mfh,47.89
2024-01-19T23:47:00,mfh,47.65
2024-01-19T23:48:00,mfh,47.75
2024-01-19T23:49:00,mfh,48.38
2024-01-19T23:50:00,mfh,48.92
2024-01-19T23:51:00,mfh,48.32
2024-01-19T23:52:00,mfh,48.99
2024-01-19T23:53:00,mfh,42.62
2024-01-19T23:54:00,mfh,42.21
2024-01-19T23:55:00,mfh,42.23
2024-01-19T23:56:00,mfh,41.41
2024-01-19T23:57:00,mfh,41.33
2024-01-19T23:58:00,mfh,41.32
2024-01-19T23:59:00,mfh,41.98
