#datetime,building,power
2022-01-26T22:12:00,vfh,61.83
2022-01-26T22:13:00,vfh,87.16
2022-01-26T22:14:00,vfh,54.53
2022-01-26T22:15:00,vfh,55.95
2022-01-26T22:16:00,vfh,84.51
2022-01-26T22:17:00,vfh,66.91
2022-01-26T22:18:00,vfh,59.99
2022-01-26T22:19:00,vfh,43.37
2022-01-26T22:20:00,vfh,43.13
2022-01-26T22:21:00,vfh,75.32
2022-01-26T22:22:00,vfh,47.19
2022-01-26T22:23:00,vfh,74.28
2022-01-26T22:24:00,vfh,59.98
2022-01-26T22:25:00,vfh,59.98
2022-01-26T22:26:00,vfh,103.90
2022-01-26T22:27:00,vfh,103.90
2022-01-26T22:28:00,vfh,53.23
2022-01-26T22:29:00,vfh,53.23
2022-01-26T22:30:00,vfh,103.67
2022-01-26T22:31:00,vfh,105.36
2022-01-26T22:32:00,vfh,85.03
2022-01-26T22:33:00,vfh,69.88
2022-01-26T22:34:00,vfh,73.02
2022-01-26T22:35:00,vfh,73.02
2022-01-26T22:36:00,vfh,119.37
2022-01-26T22:37:00,vfh,118.46
2022-01-26T22:38:00,vfh,83.76
2022-01-26T22:39:00,vfh,97.69
2022-01-26T22:40:00,vfh,97.69
2022-01-26T22:41:00,vfh,78.89
2022-01-26T22:42:00,vfh,94.20
2022-01-26T22:43:00,vfh,72.24
2022-01-26T22:44:00,vfh,75.64
2022-01-26T22:45:00,vfh,18.76
2022-01-26T22:46:00,vfh,35.16
2022-01-26T22:47:00,vfh,42.58
2022-01-26T22:48:00,vfh,42.58
2022-01-26T22:49:00,vfh,70.06
2022-01-26T22:50:00,vfh,50.57
2022-01-26T22:51:00,vfh,46.94
2022-01-26T22:52:00,vfh,74.73
2022-01-26T22:53:00,vfh,70.89
2022-01-26T22:54:00,vfh,50.15
2022-01-26T22:55:00,vfh,42.30
2022-01-26T22:56:00,vfh,42.34
2022-01-26T22:57:00,vfh,50.33
2022-01-26T22:58:00,vfh,45.24
2022-01-26T22:59:00,vfh,60.98
2022-01-26T23:00:00,vfh,29.37
2022-01-26T23:01:00,vfh,29.37
2022-01-26T23:02:00,vfh,11.79
2022-01-26T23:03:00,vfh,31.79
2022-01-26T23:04:00,vfh,31.79
2022-01-26T23:05:00,vfh,47.16
2022-01-26T23:06:00,vfh,47.16
2022-01-26T23:07:00,vfh,36.99
2022-01-26T23:08:00,vfh,59.37
2022-01-26T23:09:00,vfh,56.57
2022-01-26T23:10:00,vfh,30.68
2022-01-26T23:11:00,vfh,31.88
2022-01-26T23:12:00,vfh,36.39
2022-01-26T23:13:00,vfh,81.78
2022-01-26T23:14:00,vfh,88.07
2022-01-26T23:15:00,vfh,110.98
2022-01-26T23:16:00,vfh,110.98
2022-01-26T23:17:00,vfh,37.46
2022-01-26T23:18:00,vfh,37.46
2022-01-26T23:19:00,vfh,54.56
2022-01-26T23:20:00,vfh,83.22
2022-01-26T23:21:00,vfh,91.16
2022-01-26T23:22:00,vfh,45.64
2022-01-26T23:23:00,vfh,53.47
2022-01-26T23:24:00,vfh,71.09
2022-01-26T23:25:00,vfh,72.56
2022-01-26T23:26:00,vfh,72.56
2022-01-26T23:27:00,vfh,32.59
2022-01-26T23:28:00,vfh,32.59
2022-01-26T23:29:00,vfh,62.45
2022-01-26T23:30:00,vfh,53.38
2022-01-26T23:31:00,vfh,68.52
2022-01-26T23:32:00,vfh,80.12
2022-01-26T23:33:00,vfh,80.12
2022-01-26T23:34:00,vfh,80.64
2022-01-26T23:35:00,vfh,80.64
2022-01-26T23:36:00,vfh,76.10
2022-01-26T23:37:00,vfh,74.53
2022-01-26T23:38:00,vfh,75.44
2022-01-26T23:39:00,vfh,101.91
2022-01-26T23:40:00,vfh,62.26
2022-01-26T23:41:00,vfh,67.77
2022-01-26T23:42:00,vfh,83.11
2022-01-26T23:43:00,vfh,83.73
2022-01-26T23:44:00,vfh,107.64
2022-01-26T23:45:00,vfh,107.64
2022-01-26T23:46:00,vfh,48.07
2022-01-26T23:47:00,vfh,88.86
2022-01-26T23:48:00,vfh,90.51
2022-01-26T23:49:00,vfh,66.93
2022-01-26T23:50:00,vfh,66.78
2022-01-26T23:51:00,vfh,54.41
2022-01-26T23:52:00,vfh,82.83
2022-01-26T23:53:00,vfh,82.83
2022-01-26T23:54:00,vfh,97.45
2022-01-26T23:55:00,vfh,97.45
2022-01-26T23:56:00,vfh,82.72
2022-01-26T23:57:00,vfh,83.49
2022-01-26T23:58:00,vfh,79.86
2022-01-26T23:59:00,vfh,78.21
