#datetime,building,power
2024-02-08T22:12:00,rvs,14.15
2024-02-08T22:13:00,rvs,18.80
2024-02-08T22:14:00,rvs,21.62
2024-02-08T22:15:00,rvs,22.15
2024-02-08T22:16:00,rvs,32.03
2024-02-08T22:17:00,rvs,28.78
2024-02-08T22:18:00,rvs,29.48
2024-02-08T22:19:00,rvs,36.33
2024-02-08T22:20:00,rvs,22.91
2024-02-08T22:21:00,rvs,17.53
2024-02-08T22:22:00,rvs,17.75
2024-02-08T22:23:00,rvs,18.87
2024-02-08T22:24:00,rvs,20.70
2024-02-08T22:25:00,rvs,18.75
2024-02-08T22:26:00,rvs,27.38
2024-02-08T22:27:00,rvs,30.34
2024-02-08T22:28:00,rvs,33.59
2024-02-08T22:29:00,rvs,33.76
2024-02-08T22:30:00,rvs,31.72
2024-02-08T22:31:00,rvs,28.15
2024-02-08T22:32:00,rvs,28.72
2024-02-08T22:33:00,rvs,16.71
2024-02-08T22:34:00,rvs,15.81
2024-02-08T22:35:00,rvs,27.29
2024-02-08T22:36:00,rvs,27.55
2024-02-08T22:37:00,rvs,28.10
2024-02-08T22:38:00,rvs,31.16
2024-02-08T22:39:00,rvs,32.64
2024-02-08T22:40:00,rvs,34.66
2024-02-08T22:41:00,rvs,37.84
2024-02-08T22:42:00,rvs,37.59
2024-02-08T22:43:00,rvs,55.95
2024-02-08T22:44:00,rvs,61.40
2024-02-08T22:45:00,rvs,62.77
2024-02-08T22:46:00,rvs,55.33
2024-02-08T22:47:00,rvs,30.98
2024-02-08T22:48:00,rvs,25.38
2024-02-08T22:49:00,rvs,32.37
2024-02-08T22:50:00,rvs,33.08
2024-02-08T22:51:00,rvs,35.51
2024-02-08T22:52:00,rvs,35.10
2024-02-08T22:53:00,rvs,44.71
2024-02-08T22:54:00,rvs,51.01
2024-02-08T22:55:00,rvs,53.70
2024-02-08T22:56:00,rvs,52.49
2024-02-08T22:57:00,rvs,53.69
2024-02-08T22:58:00,rvs,59.43
2024-02-08T22:59:00,rvs,58.80
2024-02-08T23:00:00,rvs,60.61
2024-02-08T23:01:00,rvs,56.30
2024-02-08T23:02:00,rvs,56.38
2024-02-08T23:03:00,rvs,51.56
2024-02-08T23:04:00,rvs,50.22
2024-02-08T23:05:00,rvs,39.30
2024-02-08T23:06:00,rvs,40.65
2024-02-08T23:07:00,rvs,37.44
2024-02-08T23:08:00,rvs,38.49
2024-02-08T23:09:00,rvs,39.61
2024-02-08T23:10:00,rvs,38.33
2024-02-08T23:11:00,rvs,49.91
2024-02-08T23:12:00,rvs,53.15
2024-02-08T23:13:00,rvs,42.48
2024-02-08T23:14:00,rvs,45.46
2024-02-08T23:15:00,rvs,17.56
2024-02-08T23:16:00,rvs,17.39
2024-02-08T23:17:00,rvs,17.37
2024-02-08T23:18:00,rvs,17.88
2024-02-08T23:19:00,rvs,12.55
2024-02-08T23:20:00,rvs,12.21
2024-02-08T23:21:00,rvs,14.84
2024-02-08T23:22:00,rvs,15.07
2024-02-08T23:23:00,rvs,15.17
2024-02-08T23:24:00,rvs,15.01
2024-02-08T23:25:00,rvs,16.87
2024-02-08T23:26:00,rvs,19.61
2024-02-08T23:27:00,rvs,24.90
2024-02-08T23:28:00,rvs,26.60
2024-02-08T23:29:00,rvs,26.01
2024-02-08T23:30:00,rvs,26.00
2024-02-08T23:31:00,rvs,28.94
2024-02-08T23:32:00,rvs,33.95
2024-02-08T23:33:00,rvs,34.86
2024-02-08T23:34:00,rvs,35.30
2024-02-08T23:35:00,rvs,37.14
2024-02-08T23:36:00,rvs,38.90
2024-02-08T23:37:00,rvs,36.42
2024-02-08T23:38:00,rvs,42.44
2024-02-08T23:39:00,rvs,42.08
2024-02-08T23:40:00,rvs,41.29
2024-02-08T23:41:00,rvs,39.34
2024-02-08T23:42:00,rvs,30.39
2024-02-08T23:43:00,rvs,27.34
2024-02-08T23:44:00,rvs,16.60
2024-02-08T23:45:00,rvs,15.39
2024-02-08T23:46:00,rvs,23.85
2024-02-08T23:47:00,rvs,23.01
2024-02-08T23:48:00,rvs,23.24
2024-02-08T23:49:00,rvs,23.70
2024-02-08T23:50:00,rvs,12.80
2024-02-08T23:51:00,rvs,32.30
2024-02-08T23:52:00,rvs,14.70
2024-02-08T23:53:00,rvs,14.58
2024-02-08T23:54:00,rvs,16.07
2024-02-08T23:55:00,rvs,17.78
2024-02-08T23:56:00,rvs,25.60
2024-02-08T23:57:00,rvs,26.46
2024-02-08T23:58:00,rvs,18.34
2024-02-08T23:59:00,rvs,23.32
