#datetime,building,power
2024-03-17T22:12:00,rvs,29.68
2024-03-17T22:13:00,rvs,29.42
2024-03-17T22:14:00,rvs,29.78
2024-03-17T22:15:00,rvs,42.45
2024-03-17T22:16:00,rvs,46.98
2024-03-17T22:17:00,rvs,46.65
2024-03-17T22:18:00,rvs,47.55
2024-03-17T22:19:00,rvs,31.81
2024-03-17T22:20:00,rvs,26.33
2024-03-17T22:21:00,rvs,27.21
2024-03-17T22:22:00,rvs,31.57
2024-03-17T22:23:00,rvs,29.95
2024-03-17T22:24:00,rvs,34.22
2024-03-17T22:25:00,rvs,32.40
2024-03-17T22:26:00,rvs,36.97
2024-03-17T22:27:00,rvs,32.98
2024-03-17T22:28:00,rvs,35.49
2024-03-17T22:29:00,rvs,37.78
2024-03-17T22:30:00,rvs,39.87
2024-03-17T22:31:00,rvs,31.34
2024-03-17T22:32:00,rvs,32.53
2024-03-17T22:33:00,rvs,32.58
2024-03-17T22:34:00,rvs,36.07
2024-03-17T22:35:00,rvs,40.00
2024-03-17T22:36:00,rvs,41.18
2024-03-17T22:37:00,rvs,28.99
2024-03-17T22:38:00,rvs,29.17
2024-03-17T22:39:00,rvs,18.81
2024-03-17T22:40:00,rvs,18.07
2024-03-17T22:41:00,rvs,18.33
2024-03-17T22:42:00,rvs,18.78
2024-03-17T22:43:00,rvs,19.43
2024-03-17T22:44:00,rvs,21.48
2024-03-17T22:45:00,rvs,21.10
2024-03-17T22:46:00,rvs,24.18
2024-03-17T22:47:00,rvs,25.39
2024-03-17T22:48:00,rvs,23.88
2024-03-17T22:49:00,rvs,28.96
2024-03-17T22:50:00,rvs,30.37
2024-03-17T22:51:00,rvs,30.15
2024-03-17T22:52:00,rvs,29.49
2024-03-17T22:53:00,rvs,32.34
2024-03-17T22:54:00,rvs,29.11
2024-03-17T22:55:00,rvs,26.99
2024-03-17T22:56:00,rvs,30.85
2024-03-17T22:57:00,rvs,27.64
2024-03-17T22:58:00,rvs,28.47
2024-03-17T22:59:00,rvs,30.56
2024-03-17T23:00:00,rvs,14.90
2024-03-17T23:01:00,rvs,15.16
2024-03-17T23:02:00,rvs,15.51
2024-03-17T23:03:00,rvs,15.42
2024-03-17T23:04:00,rvs,15.25
2024-03-17T23:05:00,rvs,15.80
2024-03-17T23:06:00,rvs,15.66
2024-03-17T23:07:00,rvs,16.24
2024-03-17T23:08:00,rvs,15.32
2024-03-17T23:09:00,rvs,15.95
2024-03-17T23:10:00,rvs,19.30
2024-03-17T23:11:00,rvs,22.73
2024-03-17T23:12:00,rvs,26.57
2024-03-17T23:13:00,rvs,30.29
2024-03-17T23:14:00,rvs,32.07
2024-03-17T23:15:00,rvs,26.65
2024-03-17T23:16:00,rvs,32.07
2024-03-17T23:17:00,rvs,37.13
2024-03-17T23:18:00,rvs,44.94
2024-03-17T23:19:00,rvs,59.43
2024-03-17T23:20:00,rvs,62.84
2024-03-17T23:21:00,rvs,64.85
2024-03-17T23:22:00,rvs,44.46
2024-03-17T23:23:00,rvs,38.42
2024-03-17T23:24:00,rvs,38.04
2024-03-17T23:25:00,rvs,38.99
2024-03-17T23:26:00,rvs,30.19
2024-03-17T23:27:00,rvs,28.85
2024-03-17T23:28:00,rvs,26.44
2024-03-17T23:29:00,rvs,25.05
2024-03-17T23:30:00,rvs,20.58
2024-03-17T23:31:00,rvs,20.65
2024-03-17T23:32:00,rvs,15.54
2024-03-17T23:33:00,rvs,15.33
2024-03-17T23:34:00,rvs,15.48
2024-03-17T23:35:00,rvs,17.12
2024-03-17T23:36:00,rvs,13.42
2024-03-17T23:37:00,rvs,13.19
2024-03-17T23:38:00,rvs,13.64
2024-03-17T23:39:00,rvs,16.19
2024-03-17T23:40:00,rvs,19.17
2024-03-17T23:41:00,rvs,19.16
2024-03-17T23:42:00,rvs,17.14
2024-03-17T23:43:00,rvs,10.05
2024-03-17T23:44:00,rvs,9.99
2024-03-17T23:45:00,rvs,10.62
2024-03-17T23:46:00,rvs,13.10
2024-03-17T23:47:00,rvs,13.26
2024-03-17T23:48:00,rvs,14.43
2024-03-17T23:49:00,rvs,15.33
2024-03-17T23:50:00,rvs,15.74
2024-03-17T23:51:00,rvs,15.71
2024-03-17T23:52:00,rvs,19.08
2024-03-17T23:53:00,rvs,19.14
2024-03-17T23:54:00,rvs,18.08
2024-03-17T23:55:00,rvs,20.90
2024-03-17T23:56:00,rvs,20.71
2024-03-17T23:57:00,rvs,19.79
2024-03-17T23:58:00,rvs,19.70
2024-03-17T23:59:00,rvs,19.95
