#datetime,building,power
2023-10-22T23:18:00,prt,27.39
2023-10-22T23:19:00,prt,26.99
2023-10-22T23:20:00,prt,30.98
2023-10-22T23:21:00,prt,30.90
2023-10-22T23:22:00,prt,31.21
2023-10-22T23:23:00,prt,31.90
2023-10-22T23:24:00,prt,28.96
2023-10-22T23:25:00,prt,28.29
2023-10-22T23:26:00,prt,27.41
2023-10-22T23:27:00,prt,27.18
2023-10-22T23:28:00,prt,27.01
2023-10-22T23:29:00,prt,28.29
2023-10-22T23:30:00,prt,30.08
2023-10-22T23:31:00,prt,29.57
2023-10-22T23:32:00,prt,30.83
2023-10-22T23:33:00,prt,30.03
2023-10-22T23:34:00,prt,30.32
2023-10-22T23:35:00,prt,31.34
2023-10-22T23:36:00,prt,29.32
2023-10-22T23:37:00,prt,28.96
2023-10-22T23:38:00,prt,28.55
2023-10-22T23:39:00,prt,29.44
2023-10-22T23:40:00,prt,34.09
2023-10-22T23:41:00,prt,32.67
2023-10-22T23:42:00,prt,32.90
2023-10-22T23:43:00,prt,31.89
2023-10-22T23:44:00,prt,32.32
2023-10-22T23:45:00,prt,29.00
2023-10-22T23:46:00,prt,29.88
2023-10-22T23:47:00,prt,28.89
2023-10-22T23:48:00,prt,30.16
2023-10-22T23:49:00,prt,29.96
2023-10-22T23:50:00,prt,28.38
2023-10-22T23:51:00,prt,30.43
2023-10-22T23:52:00,prt,32.26
2023-10-22T23:53:00,prt,33.14
2023-10-22T23:54:00,prt,31.16
2023-10-22T23:55:00,prt,29.34
2023-10-22T23:56:00,prt,27.14
2023-10-22T23:57:00,prt,28.17
2023-10-22T23:58:00,prt,27.97
2023-10-22T23:59:00,prt,26.85
