#datetime,building,power
2023-07-11T22:12:00,mcc,46.48
2023-07-11T22:13:00,mcc,46.31
2023-07-11T22:14:00,mcc,46.46
2023-07-11T22:15:00,mcc,47.20
2023-07-11T22:16:00,mcc,43.87
2023-07-11T22:17:00,mcc,43.34
2023-07-11T22:18:00,mcc,44.14
2023-07-11T22:19:00,mcc,45.13
2023-07-11T22:20:00,mcc,45.63
2023-07-11T22:21:00,mcc,44.93
2023-07-11T22:22:00,mcc,46.75
2023-07-11T22:23:00,mcc,46.42
2023-07-11T22:24:00,mcc,45.59
2023-07-11T22:25:00,mcc,47.62
2023-07-11T22:26:00,mcc,47.63
2023-07-11T22:27:00,mcc,48.12
2023-07-11T22:28:00,mcc,49.42
2023-07-11T22:29:00,mcc,57.43
2023-07-11T22:30:00,mcc,48.14
2023-07-11T22:31:00,mcc,48.58
2023-07-11T22:32:00,mcc,47.33
2023-07-11T22:33:00,mcc,47.16
2023-07-11T22:34:00,mcc,44.84
2023-07-11T22:35:00,mcc,44.11
2023-07-11T22:36:00,mcc,43.67
2023-07-11T22:37:00,mcc,42.56
2023-07-11T22:38:00,mcc,49.11
2023-07-11T22:39:00,mcc,49.68
2023-07-11T22:40:00,mcc,49.82
2023-07-11T22:41:00,mcc,48.90
2023-07-11T22:42:00,mcc,43.15
2023-07-11T22:43:00,mcc,42.82
2023-07-11T22:44:00,mcc,43.26
2023-07-11T22:45:00,mcc,43.12
2023-07-11T22:46:00,mcc,43.06
2023-07-11T22:47:00,mcc,44.20
2023-07-11T22:48:00,mcc,52.28
2023-07-11T22:49:00,mcc,45.70
2023-07-11T22:50:00,mcc,45.28
2023-07-11T22:51:00,mcc,44.94
2023-07-11T22:52:00,mcc,46.93
2023-07-11T22:53:00,mcc,47.43
2023-07-11T22:54:00,mcc,45.79
2023-07-11T22:55:00,mcc,45.72
2023-07-11T22:56:00,mcc,45.64
2023-07-11T22:57:00,mcc,45.52
2023-07-11T22:58:00,mcc,45.86
2023-07-11T22:59:00,mcc,46.25
2023-07-11T23:00:00,mcc,46.32
2023-07-11T23:01:00,mcc,44.80
2023-07-11T23:02:00,mcc,44.08
2023-07-11T23:03:00,mcc,46.05
2023-07-11T23:04:00,mcc,45.34
2023-07-11T23:05:00,mcc,45.61
2023-07-11T23:06:00,mcc,42.83
2023-07-11T23:07:00,mcc,41.27
2023-07-11T23:08:00,mcc,41.03
2023-07-11T23:09:00,mcc,42.08
2023-07-11T23:10:00,mcc,42.22
2023-07-11T23:11:00,mcc,41.47
2023-07-11T23:12:00,mcc,43.28
2023-07-11T23:13:00,mcc,39.19
2023-07-11T23:14:00,mcc,38.84
2023-07-11T23:15:00,mcc,43.32
2023-07-11T23:16:00,mcc,41.42
2023-07-11T23:17:00,mcc,39.32
2023-07-11T23:18:00,mcc,38.61
2023-07-11T23:19:00,mcc,38.74
2023-07-11T23:20:00,mcc,39.29
2023-07-11T23:21:00,mcc,40.06
2023-07-11T23:22:00,mcc,39.94
2023-07-11T23:23:00,mcc,42.05
2023-07-11T23:24:00,mcc,41.31
2023-07-11T23:25:00,mcc,39.73
2023-07-11T23:26:00,mcc,39.24
2023-07-11T23:27:00,mcc,39.59
2023-07-11T23:28:00,mcc,40.52
2023-07-11T23:29:00,mcc,42.09
2023-07-11T23:30:00,mcc,42.09
2023-07-11T23:31:00,mcc,41.47
2023-07-11T23:32:00,mcc,41.66
2023-07-11T23:33:00,mcc,41.79
2023-07-11T23:34:00,mcc,41.12
2023-07-11T23:35:00,mcc,42.47
2023-07-11T23:36:00,mcc,42.30
2023-07-11T23:37:00,mcc,38.98
2023-07-11T23:38:00,mcc,39.38
2023-07-11T23:39:00,mcc,40.16
2023-07-11T23:40:00,mcc,42.87
2023-07-11T23:41:00,mcc,43.08
2023-07-11T23:42:00,mcc,42.30
2023-07-11T23:43:00,mcc,42.77
2023-07-11T23:44:00,mcc,40.32
2023-07-11T23:45:00,mcc,40.15
2023-07-11T23:46:00,mcc,39.98
2023-07-11T23:47:00,mcc,47.87
2023-07-11T23:48:00,mcc,39.83
2023-07-11T23:49:00,mcc,41.48
2023-07-11T23:50:00,mcc,39.66
2023-07-11T23:51:00,mcc,38.68
2023-07-11T23:52:00,mcc,38.78
2023-07-11T23:53:00,mcc,38.98
2023-07-11T23:54:00,mcc,39.14
2023-07-11T23:55:00,mcc,40.00
2023-07-11T23:56:00,mcc,40.34
2023-07-11T23:57:00,mcc,40.68
2023-07-11T23:58:00,mcc,40.77
2023-07-11T23:59:00,mcc,40.25
