#datetime,building,power
2023-08-14T22:12:00,vfh,53.71
2023-08-14T22:13:00,vfh,50.16
2023-08-14T22:14:00,vfh,54.90
2023-08-14T22:15:00,vfh,62.68
2023-08-14T22:16:00,vfh,58.81
2023-08-14T22:17:00,vfh,52.62
2023-08-14T22:18:00,vfh,63.53
2023-08-14T22:19:00,vfh,102.98
2023-08-14T22:20:00,vfh,103.15
2023-08-14T22:21:00,vfh,103.50
2023-08-14T22:22:00,vfh,104.64
2023-08-14T22:23:00,vfh,101.59
2023-08-14T22:24:00,vfh,90.24
2023-08-14T22:25:00,vfh,86.97
2023-08-14T22:26:00,vfh,51.32
2023-08-14T22:27:00,vfh,20.32
2023-08-14T22:28:00,vfh,26.27
2023-08-14T22:29:00,vfh,27.81
2023-08-14T22:30:00,vfh,36.90
2023-08-14T22:31:00,vfh,28.32
2023-08-14T22:32:00,vfh,56.65
2023-08-14T22:33:00,vfh,74.84
2023-08-14T22:34:00,vfh,81.78
2023-08-14T22:35:00,vfh,96.23
2023-08-14T22:36:00,vfh,89.27
2023-08-14T22:37:00,vfh,62.08
2023-08-14T22:38:00,vfh,62.08
2023-08-14T22:39:00,vfh,76.07
2023-08-14T22:40:00,vfh,23.47
2023-08-14T22:41:00,vfh,10.55
2023-08-14T22:42:00,vfh,54.18
2023-08-14T22:43:00,vfh,105.98
2023-08-14T22:44:00,vfh,102.86
2023-08-14T22:45:00,vfh,104.40
2023-08-14T22:46:00,vfh,101.76
2023-08-14T22:47:00,vfh,90.96
2023-08-14T22:48:00,vfh,73.18
2023-08-14T22:49:00,vfh,89.65
2023-08-14T22:50:00,vfh,93.48
2023-08-14T22:51:00,vfh,79.65
2023-08-14T22:52:00,vfh,70.21
2023-08-14T22:53:00,vfh,70.21
2023-08-14T22:54:00,vfh,74.30
2023-08-14T22:55:00,vfh,83.12
2023-08-14T22:56:00,vfh,106.47
2023-08-14T22:57:00,vfh,41.62
2023-08-14T22:58:00,vfh,41.98
2023-08-14T22:59:00,vfh,46.60
2023-08-14T23:00:00,vfh,83.06
2023-08-14T23:01:00,vfh,85.69
2023-08-14T23:02:00,vfh,66.62
2023-08-14T23:03:00,vfh,67.41
2023-08-14T23:04:00,vfh,88.73
2023-08-14T23:05:00,vfh,87.59
2023-08-14T23:06:00,vfh,82.34
2023-08-14T23:07:00,vfh,85.26
2023-08-14T23:08:00,vfh,85.80
2023-08-14T23:09:00,vfh,71.44
2023-08-14T23:10:00,vfh,69.62
2023-08-14T23:11:00,vfh,69.98
2023-08-14T23:12:00,vfh,34.82
2023-08-14T23:13:00,vfh,3.53
2023-08-14T23:14:00,vfh,55.20
2023-08-14T23:15:00,vfh,55.07
2023-08-14T23:16:00,vfh,47.52
2023-08-14T23:17:00,vfh,106.89
2023-08-14T23:18:00,vfh,107.28
2023-08-14T23:19:00,vfh,46.99
2023-08-14T23:20:00,vfh,44.46
2023-08-14T23:21:00,vfh,95.83
2023-08-14T23:22:00,vfh,62.15
2023-08-14T23:23:00,vfh,62.15
2023-08-14T23:24:00,vfh,47.93
2023-08-14T23:25:00,vfh,47.93
2023-08-14T23:26:00,vfh,46.19
2023-08-14T23:27:00,vfh,46.19
2023-08-14T23:28:00,vfh,78.90
2023-08-14T23:29:00,vfh,75.58
2023-08-14T23:30:00,vfh,73.37
2023-08-14T23:31:00,vfh,32.34
2023-08-14T23:32:00,vfh,32.34
2023-08-14T23:33:00,vfh,76.26
2023-08-14T23:34:00,vfh,72.95
2023-08-14T23:35:00,vfh,32.77
2023-08-14T23:36:00,vfh,32.77
2023-08-14T23:37:00,vfh,72.26
2023-08-14T23:38:00,vfh,39.83
2023-08-14T23:39:00,vfh,58.07
2023-08-14T23:40:00,vfh,55.13
2023-08-14T23:41:00,vfh,44.79
2023-08-14T23:42:00,vfh,34.63
2023-08-14T23:43:00,vfh,31.04
2023-08-14T23:44:00,vfh,38.67
2023-08-14T23:45:00,vfh,35.05
2023-08-14T23:46:00,vfh,35.05
2023-08-14T23:47:00,vfh,57.68
2023-08-14T23:48:00,vfh,65.84
2023-08-14T23:49:00,vfh,57.11
2023-08-14T23:50:00,vfh,93.29
2023-08-14T23:51:00,vfh,53.13
2023-08-14T23:52:00,vfh,56.57
2023-08-14T23:53:00,vfh,55.85
2023-08-14T23:54:00,vfh,49.37
2023-08-14T23:55:00,vfh,54.27
2023-08-14T23:56:00,vfh,43.98
2023-08-14T23:57:00,vfh,32.90
2023-08-14T23:58:00,vfh,30.15
2023-08-14T23:59:00,vfh,36.81
