#datetime,building,power
2022-09-22T22:12:00,mfh,59.34
2022-09-22T22:13:00,mfh,59.25
2022-09-22T22:14:00,mfh,58.82
2022-09-22T22:15:00,mfh,58.66
2022-09-22T22:16:00,mfh,58.59
2022-09-22T22:17:00,mfh,58.57
2022-09-22T22:18:00,mfh,59.12
2022-09-22T22:19:00,mfh,59.06
2022-09-22T22:20:00,mfh,48.87
2022-09-22T22:21:00,mfh,49.00
2022-09-22T22:22:00,mfh,48.31
2022-09-22T22:23:00,mfh,35.01
2022-09-22T22:24:00,mfh,35.01
2022-09-22T22:25:00,mfh,35.32
2022-09-22T22:26:00,mfh,36.00
2022-09-22T22:27:00,mfh,36.18
2022-09-22T22:28:00,mfh,36.35
2022-09-22T22:29:00,mfh,36.39
2022-09-22T22:30:00,mfh,35.87
2022-09-22T22:31:00,mfh,36.07
2022-09-22T22:32:00,mfh,36.52
2022-09-22T22:33:00,mfh,36.75
2022-09-22T22:34:00,mfh,36.86
2022-09-22T22:35:00,mfh,38.57
2022-09-22T22:36:00,mfh,39.60
2022-09-22T22:37:00,mfh,38.16
2022-09-22T22:38:00,mfh,38.12
2022-09-22T22:39:00,mfh,38.16
2022-09-22T22:40:00,mfh,38.91
2022-09-22T22:41:00,mfh,36.60
2022-09-22T22:42:00,mfh,37.24
2022-09-22T22:43:00,mfh,37.29
2022-09-22T22:44:00,mfh,37.17
2022-09-22T22:45:00,mfh,37.25
2022-09-22T22:46:00,mfh,36.73
2022-09-22T22:47:00,mfh,36.72
2022-09-22T22:48:00,mfh,36.87
2022-09-22T22:49:00,mfh,36.73
2022-09-22T22:50:00,mfh,37.41
2022-09-22T22:51:00,mfh,37.41
2022-09-22T22:52:00,mfh,37.49
2022-09-22T22:53:00,mfh,37.43
2022-09-22T22:54:00,mfh,36.80
2022-09-22T22:55:00,mfh,36.82
2022-09-22T22:56:00,mfh,36.82
2022-09-22T22:57:00,mfh,37.49
2022-09-22T22:58:00,mfh,37.39
2022-09-22T22:59:00,mfh,37.34
2022-09-22T23:00:00,mfh,37.38
2022-09-22T23:01:00,mfh,37.34
2022-09-22T23:02:00,mfh,36.79
2022-09-22T23:03:00,mfh,37.83
2022-09-22T23:04:00,mfh,36.85
2022-09-22T23:05:00,mfh,36.82
2022-09-22T23:06:00,mfh,37.59
2022-09-22T23:07:00,mfh,37.58
2022-09-22T23:08:00,mfh,37.56
2022-09-22T23:09:00,mfh,36.77
2022-09-22T23:10:00,mfh,36.77
2022-09-22T23:11:00,mfh,36.77
2022-09-22T23:12:00,mfh,36.76
2022-09-22T23:13:00,mfh,37.15
2022-09-22T23:14:00,mfh,36.67
2022-09-22T23:15:00,mfh,36.64
2022-09-22T23:16:00,mfh,36.70
2022-09-22T23:17:00,mfh,36.63
2022-09-22T23:18:00,mfh,36.38
2022-09-22T23:19:00,mfh,35.86
2022-09-22T23:20:00,mfh,35.98
2022-09-22T23:21:00,mfh,36.09
2022-09-22T23:22:00,mfh,36.68
2022-09-22T23:23:00,mfh,37.34
2022-09-22T23:24:00,mfh,37.50
2022-09-22T23:25:00,mfh,37.71
2022-09-22T23:26:00,mfh,37.06
2022-09-22T23:27:00,mfh,37.05
2022-09-22T23:28:00,mfh,37.05
2022-09-22T23:29:00,mfh,37.71
2022-09-22T23:30:00,mfh,38.65
2022-09-22T23:31:00,mfh,37.03
2022-09-22T23:32:00,mfh,36.92
2022-09-22T23:33:00,mfh,36.21
2022-09-22T23:34:00,mfh,36.21
2022-09-22T23:35:00,mfh,36.20
2022-09-22T23:36:00,mfh,36.22
2022-09-22T23:37:00,mfh,36.82
2022-09-22T23:38:00,mfh,36.84
2022-09-22T23:39:00,mfh,36.71
2022-09-22T23:40:00,mfh,36.77
2022-09-22T23:41:00,mfh,35.99
2022-09-22T23:42:00,mfh,36.07
2022-09-22T23:43:00,mfh,36.06
2022-09-22T23:44:00,mfh,36.06
2022-09-22T23:45:00,mfh,37.13
2022-09-22T23:46:00,mfh,36.56
2022-09-22T23:47:00,mfh,36.59
2022-09-22T23:48:00,mfh,36.97
2022-09-22T23:49:00,mfh,36.62
2022-09-22T23:50:00,mfh,36.03
2022-09-22T23:51:00,mfh,36.06
2022-09-22T23:52:00,mfh,35.96
2022-09-22T23:53:00,mfh,36.52
2022-09-22T23:54:00,mfh,37.27
2022-09-22T23:55:00,mfh,35.96
2022-09-22T23:56:00,mfh,36.03
2022-09-22T23:57:00,mfh,36.06
2022-09-22T23:58:00,mfh,36.03
2022-09-22T23:59:00,mfh,36.58
