#datetime,building,power
2023-04-27T22:12:00,mcc,58.01
2023-04-27T22:13:00,mcc,76.40
2023-04-27T22:14:00,mcc,66.08
2023-04-27T22:15:00,mcc,47.61
2023-04-27T22:16:00,mcc,48.95
2023-04-27T22:17:00,mcc,56.18
2023-04-27T22:18:00,mcc,44.17
2023-04-27T22:19:00,mcc,45.20
2023-04-27T22:20:00,mcc,47.57
2023-04-27T22:21:00,mcc,46.96
2023-04-27T22:22:00,mcc,48.17
2023-04-27T22:23:00,mcc,54.61
2023-04-27T22:24:00,mcc,52.21
2023-04-27T22:25:00,mcc,50.83
2023-04-27T22:26:00,mcc,49.10
2023-04-27T22:27:00,mcc,54.23
2023-04-27T22:28:00,mcc,46.86
2023-04-27T22:29:00,mcc,49.35
2023-04-27T22:30:00,mcc,47.10
2023-04-27T22:31:00,mcc,45.58
2023-04-27T22:32:00,mcc,54.12
2023-04-27T22:33:00,mcc,45.12
2023-04-27T22:34:00,mcc,53.91
2023-04-27T22:35:00,mcc,47.87
2023-04-27T22:36:00,mcc,48.55
2023-04-27T22:37:00,mcc,45.37
2023-04-27T22:38:00,mcc,45.90
2023-04-27T22:39:00,mcc,45.26
2023-04-27T22:40:00,mcc,48.24
2023-04-27T22:41:00,mcc,54.05
2023-04-27T22:42:00,mcc,45.69
2023-04-27T22:43:00,mcc,44.81
2023-04-27T22:44:00,mcc,42.83
2023-04-27T22:45:00,mcc,45.91
2023-04-27T22:46:00,mcc,49.23
2023-04-27T22:47:00,mcc,60.15
2023-04-27T22:48:00,mcc,47.26
2023-04-27T22:49:00,mcc,48.72
2023-04-27T22:50:00,mcc,52.33
2023-04-27T22:51:00,mcc,49.04
2023-04-27T22:52:00,mcc,46.89
2023-04-27T22:53:00,mcc,45.18
2023-04-27T22:54:00,mcc,53.89
2023-04-27T22:55:00,mcc,45.28
2023-04-27T22:56:00,mcc,44.45
2023-04-27T22:57:00,mcc,48.23
2023-04-27T22:58:00,mcc,45.77
2023-04-27T22:59:00,mcc,44.10
2023-04-27T23:00:00,mcc,43.92
2023-04-27T23:01:00,mcc,43.33
2023-04-27T23:02:00,mcc,43.95
2023-04-27T23:03:00,mcc,45.72
2023-04-27T23:04:00,mcc,43.58
2023-04-27T23:05:00,mcc,45.83
2023-04-27T23:06:00,mcc,47.91
2023-04-27T23:07:00,mcc,46.89
2023-04-27T23:08:00,mcc,46.59
2023-04-27T23:09:00,mcc,44.26
2023-04-27T23:10:00,mcc,43.22
2023-04-27T23:11:00,mcc,43.00
2023-04-27T23:12:00,mcc,44.27
2023-04-27T23:13:00,mcc,43.40
2023-04-27T23:14:00,mcc,51.34
2023-04-27T23:15:00,mcc,44.38
2023-04-27T23:16:00,mcc,40.18
2023-04-27T23:17:00,mcc,42.55
2023-04-27T23:18:00,mcc,47.09
2023-04-27T23:19:00,mcc,43.50
2023-04-27T23:20:00,mcc,44.33
2023-04-27T23:21:00,mcc,45.69
2023-04-27T23:22:00,mcc,48.72
2023-04-27T23:23:00,mcc,46.78
2023-04-27T23:24:00,mcc,46.78
2023-04-27T23:25:00,mcc,46.20
2023-04-27T23:26:00,mcc,44.02
2023-04-27T23:27:00,mcc,45.33
2023-04-27T23:28:00,mcc,45.10
2023-04-27T23:29:00,mcc,48.00
2023-04-27T23:30:00,mcc,45.07
2023-04-27T23:31:00,mcc,44.88
2023-04-27T23:32:00,mcc,47.33
2023-04-27T23:33:00,mcc,43.97
2023-04-27T23:34:00,mcc,52.71
2023-04-27T23:35:00,mcc,42.64
2023-04-27T23:36:00,mcc,45.65
2023-04-27T23:37:00,mcc,43.52
2023-04-27T23:38:00,mcc,52.40
2023-04-27T23:39:00,mcc,50.99
2023-04-27T23:40:00,mcc,50.89
2023-04-27T23:41:00,mcc,50.45
2023-04-27T23:42:00,mcc,45.33
2023-04-27T23:43:00,mcc,45.05
2023-04-27T23:44:00,mcc,43.51
2023-04-27T23:45:00,mcc,42.87
2023-04-27T23:46:00,mcc,44.34
2023-04-27T23:47:00,mcc,39.61
2023-04-27T23:48:00,mcc,40.50
2023-04-27T23:49:00,mcc,43.65
2023-04-27T23:50:00,mcc,45.99
2023-04-27T23:51:00,mcc,37.91
2023-04-27T23:52:00,mcc,37.98
2023-04-27T23:53:00,mcc,38.98
2023-04-27T23:54:00,mcc,37.95
2023-04-27T23:55:00,mcc,38.98
2023-04-27T23:56:00,mcc,38.59
2023-04-27T23:57:00,mcc,38.12
2023-04-27T23:58:00,mcc,38.25
2023-04-27T23:59:00,mcc,39.14
