#datetime,building,power
2022-08-31T23:18:00,atd,22.79
2022-08-31T23:19:00,atd,19.94
2022-08-31T23:20:00,atd,20.86
2022-08-31T23:21:00,atd,18.64
2022-08-31T23:22:00,atd,18.14
2022-08-31T23:23:00,atd,28.23
2022-08-31T23:24:00,atd,16.82
2022-08-31T23:25:00,atd,17.75
2022-08-31T23:26:00,atd,18.59
2022-08-31T23:27:00,atd,21.57
2022-08-31T23:28:00,atd,20.23
2022-08-31T23:29:00,atd,20.20
2022-08-31T23:30:00,atd,19.84
2022-08-31T23:31:00,atd,22.06
2022-08-31T23:32:00,atd,24.12
2022-08-31T23:33:00,atd,25.68
2022-08-31T23:34:00,atd,18.88
2022-08-31T23:35:00,atd,20.56
2022-08-31T23:36:00,atd,20.32
2022-08-31T23:37:00,atd,22.36
2022-08-31T23:38:00,atd,22.06
2022-08-31T23:39:00,atd,20.12
2022-08-31T23:40:00,atd,20.53
2022-08-31T23:41:00,atd,30.04
2022-08-31T23:42:00,atd,20.88
2022-08-31T23:43:00,atd,21.54
2022-08-31T23:44:00,atd,21.71
2022-08-31T23:45:00,atd,19.78
2022-08-31T23:46:00,atd,24.91
2022-08-31T23:47:00,atd,22.46
2022-08-31T23:48:00,atd,22.74
2022-08-31T23:49:00,atd,25.66
2022-08-31T23:50:00,atd,29.56
2022-08-31T23:51:00,atd,28.25
2022-08-31T23:52:00,atd,26.60
2022-08-31T23:53:00,atd,23.32
2022-08-31T23:54:00,atd,23.21
2022-08-31T23:55:00,atd,19.06
2022-08-31T23:56:00,atd,19.97
2022-08-31T23:57:00,atd,19.27
2022-08-31T23:58:00,atd,18.71
2022-08-31T23:59:00,atd,17.92
