#datetime,building,power
2023-08-05T23:18:00,prt,23.01
2023-08-05T23:19:00,prt,28.28
2023-08-05T23:20:00,prt,24.18
2023-08-05T23:21:00,prt,24.33
2023-08-05T23:22:00,prt,24.25
2023-08-05T23:23:00,prt,24.31
2023-08-05T23:24:00,prt,23.79
2023-08-05T23:25:00,prt,23.76
2023-08-05T23:26:00,prt,27.05
2023-08-05T23:27:00,prt,26.36
2023-08-05T23:28:00,prt,25.04
2023-08-05T23:29:00,prt,25.52
2023-08-05T23:30:00,prt,23.20
2023-08-05T23:31:00,prt,23.92
2023-08-05T23:32:00,prt,22.11
2023-08-05T23:33:00,prt,22.56
2023-08-05T23:34:00,prt,23.74
2023-08-05T23:35:00,prt,22.68
2023-08-05T23:36:00,prt,24.16
2023-08-05T23:37:00,prt,27.76
2023-08-05T23:38:00,prt,26.81
2023-08-05T23:39:00,prt,25.55
2023-08-05T23:40:00,prt,23.01
2023-08-05T23:41:00,prt,23.20
2023-08-05T23:42:00,prt,19.80
2023-08-05T23:43:00,prt,20.63
2023-08-05T23:44:00,prt,20.93
2023-08-05T23:45:00,prt,20.59
2023-08-05T23:46:00,prt,18.85
2023-08-05T23:47:00,prt,27.93
2023-08-05T23:48:00,prt,27.58
2023-08-05T23:49:00,prt,27.76
2023-08-05T23:50:00,prt,23.46
2023-08-05T23:51:00,prt,23.89
2023-08-05T23:52:00,prt,23.52
2023-08-05T23:53:00,prt,24.02
2023-08-05T23:54:00,prt,26.19
2023-08-05T23:55:00,prt,23.82
2023-08-05T23:56:00,prt,23.35
2023-08-05T23:57:00,prt,21.10
2023-08-05T23:58:00,prt,21.67
2023-08-05T23:59:00,prt,21.02
