#datetime,building,power
2023-02-03T23:18:00,axn,32.81
2023-02-03T23:19:00,axn,32.90
2023-02-03T23:20:00,axn,32.86
2023-02-03T23:21:00,axn,32.58
2023-02-03T23:22:00,axn,33.25
2023-02-03T23:23:00,axn,33.45
2023-02-03T23:24:00,axn,32.97
2023-02-03T23:25:00,axn,32.68
2023-02-03T23:26:00,axn,32.69
2023-02-03T23:27:00,axn,32.61
2023-02-03T23:28:00,axn,32.73
2023-02-03T23:29:00,axn,32.56
2023-02-03T23:30:00,axn,32.75
2023-02-03T23:31:00,axn,32.58
2023-02-03T23:32:00,axn,32.88
2023-02-03T23:33:00,axn,33.09
2023-02-03T23:34:00,axn,32.99
2023-02-03T23:35:00,axn,33.28
2023-02-03T23:36:00,axn,33.20
2023-02-03T23:37:00,axn,33.29
2023-02-03T23:38:00,axn,32.90
2023-02-03T23:39:00,axn,33.07
2023-02-03T23:40:00,axn,33.12
2023-02-03T23:41:00,axn,33.02
2023-02-03T23:42:00,axn,33.02
2023-02-03T23:43:00,axn,32.87
2023-02-03T23:44:00,axn,33.09
2023-02-03T23:45:00,axn,32.98
2023-02-03T23:46:00,axn,32.89
2023-02-03T23:47:00,axn,33.17
2023-02-03T23:48:00,axn,33.04
2023-02-03T23:49:00,axn,33.02
2023-02-03T23:50:00,axn,33.12
2023-02-03T23:51:00,axn,33.00
2023-02-03T23:52:00,axn,36.07
2023-02-03T23:53:00,axn,48.10
2023-02-03T23:54:00,axn,47.73
2023-02-03T23:55:00,axn,47.92
2023-02-03T23:56:00,axn,47.63
2023-02-03T23:57:00,axn,49.17
2023-02-03T23:58:00,axn,48.87
2023-02-03T23:59:00,axn,35.29
