#datetime,building,power
2023-04-10T22:12:00,rvs,12.40
2023-04-10T22:13:00,rvs,12.28
2023-04-10T22:14:00,rvs,11.00
2023-04-10T22:15:00,rvs,10.92
2023-04-10T22:16:00,rvs,11.05
2023-04-10T22:17:00,rvs,10.97
2023-04-10T22:18:00,rvs,10.99
2023-04-10T22:19:00,rvs,11.42
2023-04-10T22:20:00,rvs,11.36
2023-04-10T22:21:00,rvs,10.93
2023-04-10T22:22:00,rvs,10.82
2023-04-10T22:23:00,rvs,10.90
2023-04-10T22:24:00,rvs,11.41
2023-04-10T22:25:00,rvs,11.20
2023-04-10T22:26:00,rvs,11.23
2023-04-10T22:27:00,rvs,10.41
2023-04-10T22:28:00,rvs,10.38
2023-04-10T22:29:00,rvs,10.80
2023-04-10T22:30:00,rvs,11.02
2023-04-10T22:31:00,rvs,33.09
2023-04-10T22:32:00,rvs,16.59
2023-04-10T22:33:00,rvs,17.38
2023-04-10T22:34:00,rvs,17.82
2023-04-10T22:35:00,rvs,17.58
2023-04-10T22:36:00,rvs,30.05
2023-04-10T22:37:00,rvs,29.53
2023-04-10T22:38:00,rvs,29.64
2023-04-10T22:39:00,rvs,17.96
2023-04-10T22:40:00,rvs,19.77
2023-04-10T22:41:00,rvs,19.37
2023-04-10T22:42:00,rvs,14.39
2023-04-10T22:43:00,rvs,14.38
2023-04-10T22:44:00,rvs,12.58
2023-04-10T22:45:00,rvs,12.57
2023-04-10T22:46:00,rvs,12.76
2023-04-10T22:47:00,rvs,12.61
2023-04-10T22:48:00,rvs,12.96
2023-04-10T22:49:00,rvs,12.52
2023-04-10T22:50:00,rvs,12.80
2023-04-10T22:51:00,rvs,29.40
2023-04-10T22:52:00,rvs,12.31
2023-04-10T22:53:00,rvs,12.21
2023-04-10T22:54:00,rvs,11.77
2023-04-10T22:55:00,rvs,12.18
2023-04-10T22:56:00,rvs,11.99
2023-04-10T22:57:00,rvs,11.25
2023-04-10T22:58:00,rvs,11.50
2023-04-10T22:59:00,rvs,12.02
2023-04-10T23:00:00,rvs,11.80
2023-04-10T23:01:00,rvs,11.56
2023-04-10T23:02:00,rvs,11.58
2023-04-10T23:03:00,rvs,11.92
2023-04-10T23:04:00,rvs,11.61
2023-04-10T23:05:00,rvs,11.47
2023-04-10T23:06:00,rvs,11.65
2023-04-10T23:07:00,rvs,11.47
2023-04-10T23:08:00,rvs,11.91
2023-04-10T23:09:00,rvs,12.13
2023-04-10T23:10:00,rvs,16.54
2023-04-10T23:11:00,rvs,16.00
2023-04-10T23:12:00,rvs,15.58
2023-04-10T23:13:00,rvs,11.11
2023-04-10T23:14:00,rvs,11.22
2023-04-10T23:15:00,rvs,10.93
2023-04-10T23:16:00,rvs,10.29
2023-04-10T23:17:00,rvs,10.79
2023-04-10T23:18:00,rvs,10.82
2023-04-10T23:19:00,rvs,10.60
2023-04-10T23:20:00,rvs,10.74
2023-04-10T23:21:00,rvs,12.43
2023-04-10T23:22:00,rvs,11.74
2023-04-10T23:23:00,rvs,11.32
2023-04-10T23:24:00,rvs,11.13
2023-04-10T23:25:00,rvs,10.97
2023-04-10T23:26:00,rvs,11.36
2023-04-10T23:27:00,rvs,11.33
2023-04-10T23:28:00,rvs,10.37
2023-04-10T23:29:00,rvs,10.31
2023-04-10T23:30:00,rvs,10.68
2023-04-10T23:31:00,rvs,10.72
2023-04-10T23:32:00,rvs,15.06
2023-04-10T23:33:00,rvs,15.09
2023-04-10T23:34:00,rvs,15.63
2023-04-10T23:35:00,rvs,15.55
2023-04-10T23:36:00,rvs,15.63
2023-04-10T23:37:00,rvs,16.82
2023-04-10T23:38:00,rvs,17.06
2023-04-10T23:39:00,rvs,15.83
2023-04-10T23:40:00,rvs,15.87
2023-04-10T23:41:00,rvs,18.75
2023-04-10T23:42:00,rvs,19.96
2023-04-10T23:43:00,rvs,21.29
2023-04-10T23:44:00,rvs,22.36
2023-04-10T23:45:00,rvs,22.25
2023-04-10T23:46:00,rvs,21.34
2023-04-10T23:47:00,rvs,20.75
2023-04-10T23:48:00,rvs,20.90
2023-04-10T23:49:00,rvs,20.80
2023-04-10T23:50:00,rvs,22.79
2023-04-10T23:51:00,rvs,22.10
2023-04-10T23:52:00,rvs,22.53
2023-04-10T23:53:00,rvs,21.93
2023-04-10T23:54:00,rvs,15.19
2023-04-10T23:55:00,rvs,15.39
2023-04-10T23:56:00,rvs,15.24
2023-04-10T23:57:00,rvs,15.15
2023-04-10T23:58:00,rvs,15.24
2023-04-10T23:59:00,rvs,15.34
