#datetime,building,power
2023-07-17T22:12:00,hdy,73.08
2023-07-17T22:13:00,hdy,70.72
2023-07-17T22:14:00,hdy,73.82
2023-07-17T22:15:00,hdy,92.54
2023-07-17T22:16:00,hdy,70.45
2023-07-17T22:17:00,hdy,72.73
2023-07-17T22:18:00,hdy,72.46
2023-07-17T22:19:00,hdy,89.90
2023-07-17T22:20:00,hdy,114.01
2023-07-17T22:21:00,hdy,98.41
2023-07-17T22:22:00,hdy,94.87
2023-07-17T22:23:00,hdy,74.86
2023-07-17T22:24:00,hdy,77.82
2023-07-17T22:25:00,hdy,89.69
2023-07-17T22:26:00,hdy,80.02
2023-07-17T22:27:00,hdy,82.17
2023-07-17T22:28:00,hdy,83.03
2023-07-17T22:29:00,hdy,83.60
2023-07-17T22:30:00,hdy,82.49
2023-07-17T22:31:00,hdy,83.07
2023-07-17T22:32:00,hdy,83.57
2023-07-17T22:33:00,hdy,83.03
2023-07-17T22:34:00,hdy,83.15
2023-07-17T22:35:00,hdy,84.89
2023-07-17T22:36:00,hdy,84.44
2023-07-17T22:37:00,hdy,81.55
2023-07-17T22:38:00,hdy,80.90
2023-07-17T22:39:00,hdy,100.50
2023-07-17T22:40:00,hdy,84.52
2023-07-17T22:41:00,hdy,84.45
2023-07-17T22:42:00,hdy,106.26
2023-07-17T22:43:00,hdy,83.19
2023-07-17T22:44:00,hdy,85.04
2023-07-17T22:45:00,hdy,82.26
2023-07-17T22:46:00,hdy,83.88
2023-07-17T22:47:00,hdy,84.12
2023-07-17T22:48:00,hdy,85.19
2023-07-17T22:49:00,hdy,83.05
2023-07-17T22:50:00,hdy,83.24
2023-07-17T22:51:00,hdy,82.97
2023-07-17T22:52:00,hdy,83.33
2023-07-17T22:53:00,hdy,83.89
2023-07-17T22:54:00,hdy,80.77
2023-07-17T22:55:00,hdy,80.61
2023-07-17T22:56:00,hdy,101.15
2023-07-17T22:57:00,hdy,81.42
2023-07-17T22:58:00,hdy,79.98
2023-07-17T22:59:00,hdy,80.95
2023-07-17T23:00:00,hdy,78.98
2023-07-17T23:01:00,hdy,78.80
2023-07-17T23:02:00,hdy,79.15
2023-07-17T23:03:00,hdy,78.42
2023-07-17T23:04:00,hdy,80.20
2023-07-17T23:05:00,hdy,81.16
2023-07-17T23:06:00,hdy,81.79
2023-07-17T23:07:00,hdy,78.76
2023-07-17T23:08:00,hdy,79.42
2023-07-17T23:09:00,hdy,79.00
2023-07-17T23:10:00,hdy,78.95
2023-07-17T23:11:00,hdy,80.13
2023-07-17T23:12:00,hdy,78.83
2023-07-17T23:13:00,hdy,93.67
2023-07-17T23:14:00,hdy,78.21
2023-07-17T23:15:00,hdy,80.82
2023-07-17T23:16:00,hdy,79.57
2023-07-17T23:17:00,hdy,78.95
2023-07-17T23:18:00,hdy,80.76
2023-07-17T23:19:00,hdy,78.08
2023-07-17T23:20:00,hdy,103.10
2023-07-17T23:21:00,hdy,79.57
2023-07-17T23:22:00,hdy,80.90
2023-07-17T23:23:00,hdy,79.47
2023-07-17T23:24:00,hdy,99.38
2023-07-17T23:25:00,hdy,78.93
2023-07-17T23:26:00,hdy,77.64
2023-07-17T23:27:00,hdy,78.18
2023-07-17T23:28:00,hdy,79.39
2023-07-17T23:29:00,hdy,104.69
2023-07-17T23:30:00,hdy,81.50
2023-07-17T23:31:00,hdy,79.61
2023-07-17T23:32:00,hdy,117.54
2023-07-17T23:33:00,hdy,101.39
2023-07-17T23:34:00,hdy,76.10
2023-07-17T23:35:00,hdy,75.97
2023-07-17T23:36:00,hdy,76.74
2023-07-17T23:37:00,hdy,77.02
2023-07-17T23:38:00,hdy,77.42
2023-07-17T23:39:00,hdy,78.57
2023-07-17T23:40:00,hdy,76.86
2023-07-17T23:41:00,hdy,76.77
2023-07-17T23:42:00,hdy,76.50
2023-07-17T23:43:00,hdy,77.84
2023-07-17T23:44:00,hdy,76.53
2023-07-17T23:45:00,hdy,78.79
2023-07-17T23:46:00,hdy,78.60
2023-07-17T23:47:00,hdy,76.24
2023-07-17T23:48:00,hdy,77.58
2023-07-17T23:49:00,hdy,79.80
2023-07-17T23:50:00,hdy,79.59
2023-07-17T23:51:00,hdy,76.58
2023-07-17T23:52:00,hdy,74.99
2023-07-17T23:53:00,hdy,99.80
2023-07-17T23:54:00,hdy,77.39
2023-07-17T23:55:00,hdy,75.26
2023-07-17T23:56:00,hdy,76.71
2023-07-17T23:57:00,hdy,74.81
2023-07-17T23:58:00,hdy,75.04
2023-07-17T23:59:00,hdy,92.41
