#datetime,building,power
2023-08-11T22:12:00,vfh,24.73
2023-08-11T22:13:00,vfh,82.41
2023-08-11T22:14:00,vfh,86.22
2023-08-11T22:15:00,vfh,79.89
2023-08-11T22:16:00,vfh,70.54
2023-08-11T22:17:00,vfh,70.54
2023-08-11T22:18:00,vfh,84.52
2023-08-11T22:19:00,vfh,63.14
2023-08-11T22:20:00,vfh,47.11
2023-08-11T22:21:00,vfh,37.53
2023-08-11T22:22:00,vfh,75.40
2023-08-11T22:23:00,vfh,74.58
2023-08-11T22:24:00,vfh,94.49
2023-08-11T22:25:00,vfh,83.66
2023-08-11T22:26:00,vfh,75.83
2023-08-11T22:27:00,vfh,60.65
2023-08-11T22:28:00,vfh,62.80
2023-08-11T22:29:00,vfh,58.12
2023-08-11T22:30:00,vfh,75.24
2023-08-11T22:31:00,vfh,51.74
2023-08-11T22:32:00,vfh,59.48
2023-08-11T22:33:00,vfh,52.40
2023-08-11T22:34:00,vfh,43.19
2023-08-11T22:35:00,vfh,40.06
2023-08-11T22:36:00,vfh,82.87
2023-08-11T22:37:00,vfh,74.00
2023-08-11T22:38:00,vfh,55.80
2023-08-11T22:39:00,vfh,73.01
2023-08-11T22:40:00,vfh,43.42
2023-08-11T22:41:00,vfh,38.84
2023-08-11T22:42:00,vfh,59.69
2023-08-11T22:43:00,vfh,59.69
2023-08-11T22:44:00,vfh,99.87
2023-08-11T22:45:00,vfh,97.04
2023-08-11T22:46:00,vfh,33.66
2023-08-11T22:47:00,vfh,31.45
2023-08-11T22:48:00,vfh,79.10
2023-08-11T22:49:00,vfh,93.81
2023-08-11T22:50:00,vfh,93.81
2023-08-11T22:51:00,vfh,71.01
2023-08-11T22:52:00,vfh,71.01
2023-08-11T22:53:00,vfh,60.25
2023-08-11T22:54:00,vfh,63.88
2023-08-11T22:55:00,vfh,67.59
2023-08-11T22:56:00,vfh,94.32
2023-08-11T22:57:00,vfh,101.03
2023-08-11T22:58:00,vfh,74.01
2023-08-11T22:59:00,vfh,98.84
2023-08-11T23:00:00,vfh,113.48
2023-08-11T23:01:00,vfh,112.00
2023-08-11T23:02:00,vfh,90.65
2023-08-11T23:03:00,vfh,93.11
2023-08-11T23:04:00,vfh,93.43
2023-08-11T23:05:00,vfh,94.01
2023-08-11T23:06:00,vfh,106.72
2023-08-11T23:07:00,vfh,102.53
2023-08-11T23:08:00,vfh,66.30
2023-08-11T23:09:00,vfh,67.66
2023-08-11T23:10:00,vfh,67.66
2023-08-11T23:11:00,vfh,74.69
2023-08-11T23:12:00,vfh,74.69
2023-08-11T23:13:00,vfh,62.64
2023-08-11T23:14:00,vfh,69.45
2023-08-11T23:15:00,vfh,69.59
2023-08-11T23:16:00,vfh,67.16
2023-08-11T23:17:00,vfh,64.56
2023-08-11T23:18:00,vfh,109.90
2023-08-11T23:19:00,vfh,60.50
2023-08-11T23:20:00,vfh,67.12
2023-08-11T23:21:00,vfh,78.84
2023-08-11T23:22:00,vfh,65.85
2023-08-11T23:23:00,vfh,83.66
2023-08-11T23:24:00,vfh,70.98
2023-08-11T23:25:00,vfh,76.86
2023-08-11T23:26:00,vfh,74.44
2023-08-11T23:27:00,vfh,36.57
2023-08-11T23:28:00,vfh,36.57
2023-08-11T23:29:00,vfh,32.25
2023-08-11T23:30:00,vfh,61.07
2023-08-11T23:31:00,vfh,103.35
2023-08-11T23:32:00,vfh,104.48
2023-08-11T23:33:00,vfh,115.84
2023-08-11T23:34:00,vfh,77.84
2023-08-11T23:35:00,vfh,43.20
2023-08-11T23:36:00,vfh,80.12
2023-08-11T23:37:00,vfh,77.89
2023-08-11T23:38:00,vfh,66.77
2023-08-11T23:39:00,vfh,46.81
2023-08-11T23:40:00,vfh,52.20
2023-08-11T23:41:00,vfh,86.50
2023-08-11T23:42:00,vfh,86.50
2023-08-11T23:43:00,vfh,75.57
2023-08-11T23:44:00,vfh,82.12
2023-08-11T23:45:00,vfh,98.04
2023-08-11T23:46:00,vfh,104.30
2023-08-11T23:47:00,vfh,107.14
2023-08-11T23:48:00,vfh,58.42
2023-08-11T23:49:00,vfh,80.56
2023-08-11T23:50:00,vfh,73.40
2023-08-11T23:51:00,vfh,41.64
2023-08-11T23:52:00,vfh,33.85
2023-08-11T23:53:00,vfh,83.62
2023-08-11T23:54:00,vfh,72.35
2023-08-11T23:55:00,vfh,74.84
2023-08-11T23:56:00,vfh,57.37
2023-08-11T23:57:00,vfh,62.73
2023-08-11T23:58:00,vfh,81.90
2023-08-11T23:59:00,vfh,113.49
