#datetime,building,power
2023-07-09T22:12:00,mfh,35.41
2023-07-09T22:13:00,mfh,35.50
2023-07-09T22:14:00,mfh,35.50
2023-07-09T22:15:00,mfh,35.98
2023-07-09T22:16:00,mfh,35.88
2023-07-09T22:17:00,mfh,35.90
2023-07-09T22:18:00,mfh,36.00
2023-07-09T22:19:00,mfh,35.99
2023-07-09T22:20:00,mfh,35.27
2023-07-09T22:21:00,mfh,35.25
2023-07-09T22:22:00,mfh,35.24
2023-07-09T22:23:00,mfh,35.84
2023-07-09T22:24:00,mfh,35.80
2023-07-09T22:25:00,mfh,36.85
2023-07-09T22:26:00,mfh,35.95
2023-07-09T22:27:00,mfh,35.82
2023-07-09T22:28:00,mfh,34.33
2023-07-09T22:29:00,mfh,34.34
2023-07-09T22:30:00,mfh,34.34
2023-07-09T22:31:00,mfh,35.03
2023-07-09T22:32:00,mfh,37.31
2023-07-09T22:33:00,mfh,37.32
2023-07-09T22:34:00,mfh,37.41
2023-07-09T22:35:00,mfh,37.34
2023-07-09T22:36:00,mfh,37.35
2023-07-09T22:37:00,mfh,35.07
2023-07-09T22:38:00,mfh,35.09
2023-07-09T22:39:00,mfh,35.32
2023-07-09T22:40:00,mfh,35.61
2023-07-09T22:41:00,mfh,35.61
2023-07-09T22:42:00,mfh,34.91
2023-07-09T22:43:00,mfh,34.88
2023-07-09T22:44:00,mfh,34.90
2023-07-09T22:45:00,mfh,34.95
2023-07-09T22:46:00,mfh,34.93
2023-07-09T22:47:00,mfh,34.92
2023-07-09T22:48:00,mfh,35.04
2023-07-09T22:49:00,mfh,35.73
2023-07-09T22:50:00,mfh,35.66
2023-07-09T22:51:00,mfh,35.50
2023-07-09T22:52:00,mfh,35.55
2023-07-09T22:53:00,mfh,34.84
2023-07-09T22:54:00,mfh,34.24
2023-07-09T22:55:00,mfh,34.31
2023-07-09T22:56:00,mfh,35.17
2023-07-09T22:57:00,mfh,35.83
2023-07-09T22:58:00,mfh,35.79
2023-07-09T22:59:00,mfh,35.84
2023-07-09T23:00:00,mfh,35.94
2023-07-09T23:01:00,mfh,36.00
2023-07-09T23:02:00,mfh,35.21
2023-07-09T23:03:00,mfh,34.51
2023-07-09T23:04:00,mfh,34.39
2023-07-09T23:05:00,mfh,34.45
2023-07-09T23:06:00,mfh,35.83
2023-07-09T23:07:00,mfh,35.82
2023-07-09T23:08:00,mfh,35.79
2023-07-09T23:09:00,mfh,35.82
2023-07-09T23:10:00,mfh,35.20
2023-07-09T23:11:00,mfh,35.16
2023-07-09T23:12:00,mfh,35.25
2023-07-09T23:13:00,mfh,35.33
2023-07-09T23:14:00,mfh,35.14
2023-07-09T23:15:00,mfh,35.03
2023-07-09T23:16:00,mfh,35.05
2023-07-09T23:17:00,mfh,36.01
2023-07-09T23:18:00,mfh,36.04
2023-07-09T23:19:00,mfh,35.30
2023-07-09T23:20:00,mfh,35.27
2023-07-09T23:21:00,mfh,35.37
2023-07-09T23:22:00,mfh,35.40
2023-07-09T23:23:00,mfh,35.95
2023-07-09T23:24:00,mfh,35.95
2023-07-09T23:25:00,mfh,36.33
2023-07-09T23:26:00,mfh,35.13
2023-07-09T23:27:00,mfh,35.13
2023-07-09T23:28:00,mfh,34.49
2023-07-09T23:29:00,mfh,35.27
2023-07-09T23:30:00,mfh,35.55
2023-07-09T23:31:00,mfh,35.88
2023-07-09T23:32:00,mfh,35.88
2023-07-09T23:33:00,mfh,35.94
2023-07-09T23:34:00,mfh,35.97
2023-07-09T23:35:00,mfh,35.16
2023-07-09T23:36:00,mfh,34.43
2023-07-09T23:37:00,mfh,34.43
2023-07-09T23:38:00,mfh,35.28
2023-07-09T23:39:00,mfh,36.11
2023-07-09T23:40:00,mfh,35.83
2023-07-09T23:41:00,mfh,35.76
2023-07-09T23:42:00,mfh,35.77
2023-07-09T23:43:00,mfh,35.80
2023-07-09T23:44:00,mfh,36.20
2023-07-09T23:45:00,mfh,34.58
2023-07-09T23:46:00,mfh,34.57
2023-07-09T23:47:00,mfh,34.40
2023-07-09T23:48:00,mfh,36.05
2023-07-09T23:49:00,mfh,35.65
2023-07-09T23:50:00,mfh,35.70
2023-07-09T23:51:00,mfh,36.11
2023-07-09T23:52:00,mfh,35.59
2023-07-09T23:53:00,mfh,34.93
2023-07-09T23:54:00,mfh,34.90
2023-07-09T23:55:00,mfh,34.21
2023-07-09T23:56:00,mfh,34.14
2023-07-09T23:57:00,mfh,34.88
2023-07-09T23:58:00,mfh,35.48
2023-07-09T23:59:00,mfh,35.98
