#datetime,building,power
2021-12-07T22:12:00,mcc,73.68
2021-12-07T22:13:00,mcc,74.55
2021-12-07T22:14:00,mcc,75.27
2021-12-07T22:15:00,mcc,74.22
2021-12-07T22:16:00,mcc,58.27
2021-12-07T22:17:00,mcc,61.95
2021-12-07T22:18:00,mcc,56.06
2021-12-07T22:19:00,mcc,56.84
2021-12-07T22:20:00,mcc,58.58
2021-12-07T22:21:00,mcc,57.96
2021-12-07T22:22:00,mcc,56.81
2021-12-07T22:23:00,mcc,58.66
2021-12-07T22:24:00,mcc,57.67
2021-12-07T22:25:00,mcc,56.59
2021-12-07T22:26:00,mcc,61.93
2021-12-07T22:27:00,mcc,60.94
2021-12-07T22:28:00,mcc,60.16
2021-12-07T22:29:00,mcc,57.41
2021-12-07T22:30:00,mcc,58.03
2021-12-07T22:31:00,mcc,58.56
2021-12-07T22:32:00,mcc,61.64
2021-12-07T22:33:00,mcc,60.75
2021-12-07T22:34:00,mcc,62.44
2021-12-07T22:35:00,mcc,59.28
2021-12-07T22:36:00,mcc,60.27
2021-12-07T22:37:00,mcc,63.35
2021-12-07T22:38:00,mcc,68.59
2021-12-07T22:39:00,mcc,56.63
2021-12-07T22:40:00,mcc,59.95
2021-12-07T22:41:00,mcc,58.31
2021-12-07T22:42:00,mcc,55.81
2021-12-07T22:43:00,mcc,57.15
2021-12-07T22:44:00,mcc,58.09
2021-12-07T22:45:00,mcc,58.88
2021-12-07T22:46:00,mcc,61.20
2021-12-07T22:47:00,mcc,57.91
2021-12-07T22:48:00,mcc,55.91
2021-12-07T22:49:00,mcc,59.19
2021-12-07T22:50:00,mcc,60.71
2021-12-07T22:51:00,mcc,57.72
2021-12-07T22:52:00,mcc,58.69
2021-12-07T22:53:00,mcc,61.00
2021-12-07T22:54:00,mcc,61.76
2021-12-07T22:55:00,mcc,55.69
2021-12-07T22:56:00,mcc,59.29
2021-12-07T22:57:00,mcc,62.60
2021-12-07T22:58:00,mcc,61.63
2021-12-07T22:59:00,mcc,60.78
2021-12-07T23:00:00,mcc,60.55
2021-12-07T23:01:00,mcc,59.79
2021-12-07T23:02:00,mcc,61.38
2021-12-07T23:03:00,mcc,59.81
2021-12-07T23:04:00,mcc,59.99
2021-12-07T23:05:00,mcc,62.60
2021-12-07T23:06:00,mcc,58.11
2021-12-07T23:07:00,mcc,58.74
2021-12-07T23:08:00,mcc,61.96
2021-12-07T23:09:00,mcc,61.84
2021-12-07T23:10:00,mcc,60.00
2021-12-07T23:11:00,mcc,57.31
2021-12-07T23:12:00,mcc,57.50
2021-12-07T23:13:00,mcc,66.48
2021-12-07T23:14:00,mcc,59.69
2021-12-07T23:15:00,mcc,59.96
2021-12-07T23:16:00,mcc,60.41
2021-12-07T23:17:00,mcc,73.14
2021-12-07T23:18:00,mcc,74.10
2021-12-07T23:19:00,mcc,60.91
2021-12-07T23:20:00,mcc,59.74
2021-12-07T23:21:00,mcc,60.95
2021-12-07T23:22:00,mcc,71.18
2021-12-07T23:23:00,mcc,70.05
2021-12-07T23:24:00,mcc,69.17
2021-12-07T23:25:00,mcc,59.16
2021-12-07T23:26:00,mcc,55.00
2021-12-07T23:27:00,mcc,55.17
2021-12-07T23:28:00,mcc,59.70
2021-12-07T23:29:00,mcc,59.16
2021-12-07T23:30:00,mcc,58.49
2021-12-07T23:31:00,mcc,67.20
2021-12-07T23:32:00,mcc,56.99
2021-12-07T23:33:00,mcc,57.53
2021-12-07T23:34:00,mcc,58.44
2021-12-07T23:35:00,mcc,60.86
2021-12-07T23:36:00,mcc,60.98
2021-12-07T23:37:00,mcc,57.70
2021-12-07T23:38:00,mcc,58.55
2021-12-07T23:39:00,mcc,62.02
2021-12-07T23:40:00,mcc,59.38
2021-12-07T23:41:00,mcc,57.30
2021-12-07T23:42:00,mcc,56.04
2021-12-07T23:43:00,mcc,56.24
2021-12-07T23:44:00,mcc,56.38
2021-12-07T23:45:00,mcc,58.86
2021-12-07T23:46:00,mcc,57.15
2021-12-07T23:47:00,mcc,54.14
2021-12-07T23:48:00,mcc,55.45
2021-12-07T23:49:00,mcc,57.86
2021-12-07T23:50:00,mcc,58.41
2021-12-07T23:51:00,mcc,57.41
2021-12-07T23:52:00,mcc,55.03
2021-12-07T23:53:00,mcc,55.02
2021-12-07T23:54:00,mcc,51.70
2021-12-07T23:55:00,mcc,55.27
2021-12-07T23:56:00,mcc,55.97
2021-12-07T23:57:00,mcc,53.38
2021-12-07T23:58:00,mcc,56.93
2021-12-07T23:59:00,mcc,55.90
