#datetime,building,power
2023-03-27T22:12:00,vfh,127.82
2023-03-27T22:13:00,vfh,91.31
2023-03-27T22:14:00,vfh,79.43
2023-03-27T22:15:00,vfh,79.43
2023-03-27T22:16:00,vfh,91.01
2023-03-27T22:17:00,vfh,106.79
2023-03-27T22:18:00,vfh,102.23
2023-03-27T22:19:00,vfh,97.31
2023-03-27T22:20:00,vfh,66.68
2023-03-27T22:21:00,vfh,60.91
2023-03-27T22:22:00,vfh,47.84
2023-03-27T22:23:00,vfh,51.19
2023-03-27T22:24:00,vfh,51.05
2023-03-27T22:25:00,vfh,52.95
2023-03-27T22:26:00,vfh,67.22
2023-03-27T22:27:00,vfh,28.26
2023-03-27T22:28:00,vfh,28.26
2023-03-27T22:29:00,vfh,23.50
2023-03-27T22:30:00,vfh,77.01
2023-03-27T22:31:00,vfh,87.46
2023-03-27T22:32:00,vfh,39.55
2023-03-27T22:33:00,vfh,39.55
2023-03-27T22:34:00,vfh,40.69
2023-03-27T22:35:00,vfh,27.71
2023-03-27T22:36:00,vfh,21.30
2023-03-27T22:37:00,vfh,66.60
2023-03-27T22:38:00,vfh,27.04
2023-03-27T22:39:00,vfh,27.04
2023-03-27T22:40:00,vfh,18.14
2023-03-27T22:41:00,vfh,17.19
2023-03-27T22:42:00,vfh,23.07
2023-03-27T22:43:00,vfh,40.23
2023-03-27T22:44:00,vfh,53.78
2023-03-27T22:45:00,vfh,53.78
2023-03-27T22:46:00,vfh,49.01
2023-03-27T22:47:00,vfh,49.01
2023-03-27T22:48:00,vfh,59.46
2023-03-27T22:49:00,vfh,31.81
2023-03-27T22:50:00,vfh,40.32
2023-03-27T22:51:00,vfh,22.77
2023-03-27T22:52:00,vfh,104.95
2023-03-27T22:53:00,vfh,113.40
2023-03-27T22:54:00,vfh,61.77
2023-03-27T22:55:00,vfh,61.77
2023-03-27T22:56:00,vfh,61.21
2023-03-27T22:57:00,vfh,61.21
2023-03-27T22:58:00,vfh,67.45
2023-03-27T22:59:00,vfh,49.59
2023-03-27T23:00:00,vfh,49.59
2023-03-27T23:01:00,vfh,57.21
2023-03-27T23:02:00,vfh,50.38
2023-03-27T23:03:00,vfh,50.72
2023-03-27T23:04:00,vfh,66.27
2023-03-27T23:05:00,vfh,49.43
2023-03-27T23:06:00,vfh,49.43
2023-03-27T23:07:00,vfh,80.99
2023-03-27T23:08:00,vfh,53.92
2023-03-27T23:09:00,vfh,52.64
2023-03-27T23:10:00,vfh,75.71
2023-03-27T23:11:00,vfh,78.24
2023-03-27T23:12:00,vfh,56.61
2023-03-27T23:13:00,vfh,56.61
2023-03-27T23:14:00,vfh,48.91
2023-03-27T23:15:00,vfh,48.91
2023-03-27T23:16:00,vfh,62.99
2023-03-27T23:17:00,vfh,27.68
2023-03-27T23:18:00,vfh,46.60
2023-03-27T23:19:00,vfh,25.35
2023-03-27T23:20:00,vfh,25.35
2023-03-27T23:21:00,vfh,88.47
2023-03-27T23:22:00,vfh,88.47
2023-03-27T23:23:00,vfh,99.57
2023-03-27T23:24:00,vfh,82.92
2023-03-27T23:25:00,vfh,72.97
2023-03-27T23:26:00,vfh,75.30
2023-03-27T23:27:00,vfh,94.53
2023-03-27T23:28:00,vfh,82.10
2023-03-27T23:29:00,vfh,60.70
2023-03-27T23:30:00,vfh,50.53
2023-03-27T23:31:00,vfh,85.69
2023-03-27T23:32:00,vfh,66.74
2023-03-27T23:33:00,vfh,36.27
2023-03-27T23:34:00,vfh,33.02
2023-03-27T23:35:00,vfh,39.49
2023-03-27T23:36:00,vfh,42.20
2023-03-27T23:37:00,vfh,99.43
2023-03-27T23:38:00,vfh,117.80
2023-03-27T23:39:00,vfh,65.58
2023-03-27T23:40:00,vfh,116.95
2023-03-27T23:41:00,vfh,112.56
2023-03-27T23:42:00,vfh,127.98
2023-03-27T23:43:00,vfh,119.73
2023-03-27T23:44:00,vfh,110.86
2023-03-27T23:45:00,vfh,57.95
2023-03-27T23:46:00,vfh,25.87
2023-03-27T23:47:00,vfh,75.96
2023-03-27T23:48:00,vfh,106.19
2023-03-27T23:49:00,vfh,96.01
2023-03-27T23:50:00,vfh,76.39
2023-03-27T23:51:00,vfh,71.16
2023-03-27T23:52:00,vfh,70.57
2023-03-27T23:53:00,vfh,80.56
2023-03-27T23:54:00,vfh,105.84
2023-03-27T23:55:00,vfh,91.84
2023-03-27T23:56:00,vfh,52.11
2023-03-27T23:57:00,vfh,52.11
2023-03-27T23:58:00,vfh,96.69
2023-03-27T23:59:00,vfh,96.69
