#datetime,building,power
2023-05-15T22:12:00,mfh,46.76
2023-05-15T22:13:00,mfh,46.63
2023-05-15T22:14:00,mfh,46.60
2023-05-15T22:15:00,mfh,37.63
2023-05-15T22:16:00,mfh,38.30
2023-05-15T22:17:00,mfh,37.56
2023-05-15T22:18:00,mfh,37.57
2023-05-15T22:19:00,mfh,36.91
2023-05-15T22:20:00,mfh,36.89
2023-05-15T22:21:00,mfh,36.99
2023-05-15T22:22:00,mfh,37.79
2023-05-15T22:23:00,mfh,37.58
2023-05-15T22:24:00,mfh,37.67
2023-05-15T22:25:00,mfh,38.03
2023-05-15T22:26:00,mfh,37.60
2023-05-15T22:27:00,mfh,36.92
2023-05-15T22:28:00,mfh,36.89
2023-05-15T22:29:00,mfh,36.85
2023-05-15T22:30:00,mfh,36.78
2023-05-15T22:31:00,mfh,37.84
2023-05-15T22:32:00,mfh,38.12
2023-05-15T22:33:00,mfh,37.47
2023-05-15T22:34:00,mfh,37.45
2023-05-15T22:35:00,mfh,37.39
2023-05-15T22:36:00,mfh,36.56
2023-05-15T22:37:00,mfh,37.30
2023-05-15T22:38:00,mfh,37.14
2023-05-15T22:39:00,mfh,36.72
2023-05-15T22:40:00,mfh,37.29
2023-05-15T22:41:00,mfh,37.36
2023-05-15T22:42:00,mfh,37.40
2023-05-15T22:43:00,mfh,37.74
2023-05-15T22:44:00,mfh,37.32
2023-05-15T22:45:00,mfh,36.68
2023-05-15T22:46:00,mfh,36.85
2023-05-15T22:47:00,mfh,36.80
2023-05-15T22:48:00,mfh,36.78
2023-05-15T22:49:00,mfh,38.88
2023-05-15T22:50:00,mfh,37.46
2023-05-15T22:51:00,mfh,37.40
2023-05-15T22:52:00,mfh,37.40
2023-05-15T22:53:00,mfh,37.39
2023-05-15T22:54:00,mfh,36.74
2023-05-15T22:55:00,mfh,36.72
2023-05-15T22:56:00,mfh,36.67
2023-05-15T22:57:00,mfh,36.67
2023-05-15T22:58:00,mfh,37.34
2023-05-15T22:59:00,mfh,37.52
2023-05-15T23:00:00,mfh,38.12
2023-05-15T23:01:00,mfh,37.48
2023-05-15T23:02:00,mfh,26.78
2023-05-15T23:03:00,mfh,26.84
2023-05-15T23:04:00,mfh,27.98
2023-05-15T23:05:00,mfh,27.54
2023-05-15T23:06:00,mfh,28.16
2023-05-15T23:07:00,mfh,28.76
2023-05-15T23:08:00,mfh,28.27
2023-05-15T23:09:00,mfh,29.81
2023-05-15T23:10:00,mfh,29.20
2023-05-15T23:11:00,mfh,28.56
2023-05-15T23:12:00,mfh,29.39
2023-05-15T23:13:00,mfh,28.59
2023-05-15T23:14:00,mfh,28.46
2023-05-15T23:15:00,mfh,27.56
2023-05-15T23:16:00,mfh,27.45
2023-05-15T23:17:00,mfh,27.57
2023-05-15T23:18:00,mfh,27.39
2023-05-15T23:19:00,mfh,27.48
2023-05-15T23:20:00,mfh,26.69
2023-05-15T23:21:00,mfh,26.76
2023-05-15T23:22:00,mfh,26.86
2023-05-15T23:23:00,mfh,26.91
2023-05-15T23:24:00,mfh,27.41
2023-05-15T23:25:00,mfh,27.46
2023-05-15T23:26:00,mfh,29.95
2023-05-15T23:27:00,mfh,29.84
2023-05-15T23:28:00,mfh,30.63
2023-05-15T23:29:00,mfh,29.21
2023-05-15T23:30:00,mfh,29.13
2023-05-15T23:31:00,mfh,29.08
2023-05-15T23:32:00,mfh,29.84
2023-05-15T23:33:00,mfh,29.64
2023-05-15T23:34:00,mfh,29.61
2023-05-15T23:35:00,mfh,29.84
2023-05-15T23:36:00,mfh,29.62
2023-05-15T23:37:00,mfh,28.95
2023-05-15T23:38:00,mfh,28.87
2023-05-15T23:39:00,mfh,28.77
2023-05-15T23:40:00,mfh,28.88
2023-05-15T23:41:00,mfh,29.47
2023-05-15T23:42:00,mfh,29.42
2023-05-15T23:43:00,mfh,29.65
2023-05-15T23:44:00,mfh,29.50
2023-05-15T23:45:00,mfh,29.52
2023-05-15T23:46:00,mfh,29.39
2023-05-15T23:47:00,mfh,28.70
2023-05-15T23:48:00,mfh,29.02
2023-05-15T23:49:00,mfh,28.97
2023-05-15T23:50:00,mfh,29.55
2023-05-15T23:51:00,mfh,30.59
2023-05-15T23:52:00,mfh,29.48
2023-05-15T23:53:00,mfh,29.62
2023-05-15T23:54:00,mfh,30.35
2023-05-15T23:55:00,mfh,29.41
2023-05-15T23:56:00,mfh,29.13
2023-05-15T23:57:00,mfh,28.93
2023-05-15T23:58:00,mfh,29.61
2023-05-15T23:59:00,mfh,29.56
