#datetime,building,power
2023-11-03T23:18:00,prt,24.65
2023-11-03T23:19:00,prt,24.44
2023-11-03T23:20:00,prt,21.41
2023-11-03T23:21:00,prt,21.07
2023-11-03T23:22:00,prt,21.19
2023-11-03T23:23:00,prt,21.25
2023-11-03T23:24:00,prt,22.37
2023-11-03T23:25:00,prt,22.57
2023-11-03T23:26:00,prt,22.56
2023-11-03T23:27:00,prt,22.61
2023-11-03T23:28:00,prt,21.47
2023-11-03T23:29:00,prt,21.39
2023-11-03T23:30:00,prt,19.78
2023-11-03T23:31:00,prt,23.03
2023-11-03T23:32:00,prt,21.21
2023-11-03T23:33:00,prt,21.99
2023-11-03T23:34:00,prt,19.53
2023-11-03T23:35:00,prt,18.78
2023-11-03T23:36:00,prt,18.68
2023-11-03T23:37:00,prt,26.48
2023-11-03T23:38:00,prt,20.39
2023-11-03T23:39:00,prt,20.16
2023-11-03T23:40:00,prt,23.49
2023-11-03T23:41:00,prt,23.49
2023-11-03T23:42:00,prt,24.09
2023-11-03T23:43:00,prt,26.80
2023-11-03T23:44:00,prt,26.52
2023-11-03T23:45:00,prt,29.72
2023-11-03T23:46:00,prt,23.61
2023-11-03T23:47:00,prt,22.69
2023-11-03T23:48:00,prt,22.58
2023-11-03T23:49:00,prt,23.05
2023-11-03T23:50:00,prt,28.95
2023-11-03T23:51:00,prt,26.38
2023-11-03T23:52:00,prt,28.30
2023-11-03T23:53:00,prt,26.59
2023-11-03T23:54:00,prt,23.77
2023-11-03T23:55:00,prt,20.62
2023-11-03T23:56:00,prt,23.21
2023-11-03T23:57:00,prt,21.70
2023-11-03T23:58:00,prt,22.40
2023-11-03T23:59:00,prt,22.70
