#datetime,building,power
2023-02-06T22:12:00,vfh,104.66
2023-02-06T22:13:00,vfh,57.56
2023-02-06T22:14:00,vfh,54.98
2023-02-06T22:15:00,vfh,98.40
2023-02-06T22:16:00,vfh,65.42
2023-02-06T22:17:00,vfh,7.86
2023-02-06T22:18:00,vfh,129.76
2023-02-06T22:19:00,vfh,128.36
2023-02-06T22:20:00,vfh,65.70
2023-02-06T22:21:00,vfh,41.88
2023-02-06T22:22:00,vfh,96.48
2023-02-06T22:23:00,vfh,83.14
2023-02-06T22:24:00,vfh,91.30
2023-02-06T22:25:00,vfh,96.48
2023-02-06T22:26:00,vfh,67.40
2023-02-06T22:27:00,vfh,18.21
2023-02-06T22:28:00,vfh,73.55
2023-02-06T22:29:00,vfh,73.55
2023-02-06T22:30:00,vfh,32.81
2023-02-06T22:31:00,vfh,60.02
2023-02-06T22:32:00,vfh,105.00
2023-02-06T22:33:00,vfh,94.40
2023-02-06T22:34:00,vfh,100.21
2023-02-06T22:35:00,vfh,106.88
2023-02-06T22:36:00,vfh,123.58
2023-02-06T22:37:00,vfh,74.55
2023-02-06T22:38:00,vfh,9.43
2023-02-06T22:39:00,vfh,41.71
2023-02-06T22:40:00,vfh,68.20
2023-02-06T22:41:00,vfh,40.94
2023-02-06T22:42:00,vfh,17.68
2023-02-06T22:43:00,vfh,22.49
2023-02-06T22:44:00,vfh,81.23
2023-02-06T22:45:00,vfh,112.19
2023-02-06T22:46:00,vfh,51.99
2023-02-06T22:47:00,vfh,15.30
2023-02-06T22:48:00,vfh,36.78
2023-02-06T22:49:00,vfh,46.03
2023-02-06T22:50:00,vfh,84.85
2023-02-06T22:51:00,vfh,76.58
2023-02-06T22:52:00,vfh,21.50
2023-02-06T22:53:00,vfh,11.69
2023-02-06T22:54:00,vfh,51.86
2023-02-06T22:55:00,vfh,44.43
2023-02-06T22:56:00,vfh,44.43
2023-02-06T22:57:00,vfh,47.71
2023-02-06T22:58:00,vfh,42.26
2023-02-06T22:59:00,vfh,42.26
2023-02-06T23:00:00,vfh,56.98
2023-02-06T23:01:00,vfh,61.64
2023-02-06T23:02:00,vfh,84.45
2023-02-06T23:03:00,vfh,67.87
2023-02-06T23:04:00,vfh,31.92
2023-02-06T23:05:00,vfh,60.08
2023-02-06T23:06:00,vfh,57.48
2023-02-06T23:07:00,vfh,50.91
2023-02-06T23:08:00,vfh,47.52
2023-02-06T23:09:00,vfh,25.63
2023-02-06T23:10:00,vfh,34.52
2023-02-06T23:11:00,vfh,82.23
2023-02-06T23:12:00,vfh,92.63
2023-02-06T23:13:00,vfh,62.64
2023-02-06T23:14:00,vfh,79.07
2023-02-06T23:15:00,vfh,75.64
2023-02-06T23:16:00,vfh,51.37
2023-02-06T23:17:00,vfh,56.02
2023-02-06T23:18:00,vfh,36.29
2023-02-06T23:19:00,vfh,54.03
2023-02-06T23:20:00,vfh,45.19
2023-02-06T23:21:00,vfh,95.32
2023-02-06T23:22:00,vfh,59.22
2023-02-06T23:23:00,vfh,43.24
2023-02-06T23:24:00,vfh,82.68
2023-02-06T23:25:00,vfh,51.55
2023-02-06T23:26:00,vfh,70.54
2023-02-06T23:27:00,vfh,99.02
2023-02-06T23:28:00,vfh,88.64
2023-02-06T23:29:00,vfh,64.63
2023-02-06T23:30:00,vfh,37.66
2023-02-06T23:31:00,vfh,45.72
2023-02-06T23:32:00,vfh,63.69
2023-02-06T23:33:00,vfh,60.56
2023-02-06T23:34:00,vfh,55.43
2023-02-06T23:35:00,vfh,91.62
2023-02-06T23:36:00,vfh,55.38
2023-02-06T23:37:00,vfh,80.04
2023-02-06T23:38:00,vfh,21.10
2023-02-06T23:39:00,vfh,27.40
2023-02-06T23:40:00,vfh,41.06
2023-02-06T23:41:00,vfh,41.06
2023-02-06T23:42:00,vfh,38.12
2023-02-06T23:43:00,vfh,76.32
2023-02-06T23:44:00,vfh,58.19
2023-02-06T23:45:00,vfh,41.52
2023-02-06T23:46:00,vfh,39.62
2023-02-06T23:47:00,vfh,43.21
2023-02-06T23:48:00,vfh,44.91
2023-02-06T23:49:00,vfh,41.05
2023-02-06T23:50:00,vfh,104.53
2023-02-06T23:51:00,vfh,104.53
2023-02-06T23:52:00,vfh,16.88
2023-02-06T23:53:00,vfh,75.57
2023-02-06T23:54:00,vfh,85.30
2023-02-06T23:55:00,vfh,79.62
2023-02-06T23:56:00,vfh,100.57
2023-02-06T23:57:00,vfh,51.86
2023-02-06T23:58:00,vfh,70.00
2023-02-06T23:59:00,vfh,91.40
