#datetime,building,power
2022-08-11T23:18:00,prt,28.97
2022-08-11T23:19:00,prt,29.81
2022-08-11T23:20:00,prt,29.20
2022-08-11T23:21:00,prt,27.57
2022-08-11T23:22:00,prt,28.11
2022-08-11T23:23:00,prt,27.54
2022-08-11T23:24:00,prt,27.92
2022-08-11T23:25:00,prt,28.10
2022-08-11T23:26:00,prt,32.89
2022-08-11T23:27:00,prt,29.15
2022-08-11T23:28:00,prt,29.34
2022-08-11T23:29:00,prt,28.59
2022-08-11T23:30:00,prt,29.06
2022-08-11T23:31:00,prt,24.46
2022-08-11T23:32:00,prt,25.89
2022-08-11T23:33:00,prt,26.33
2022-08-11T23:34:00,prt,26.84
2022-08-11T23:35:00,prt,27.00
2022-08-11T23:36:00,prt,26.61
2022-08-11T23:37:00,prt,26.44
2022-08-11T23:38:00,prt,26.13
2022-08-11T23:39:00,prt,26.03
2022-08-11T23:40:00,prt,25.83
2022-08-11T23:41:00,prt,26.81
2022-08-11T23:42:00,prt,27.34
2022-08-11T23:43:00,prt,25.72
2022-08-11T23:44:00,prt,32.25
2022-08-11T23:45:00,prt,30.59
2022-08-11T23:46:00,prt,28.40
2022-08-11T23:47:00,prt,26.04
2022-08-11T23:48:00,prt,27.47
2022-08-11T23:49:00,prt,28.79
2022-08-11T23:50:00,prt,29.03
2022-08-11T23:51:00,prt,31.40
2022-08-11T23:52:00,prt,29.08
2022-08-11T23:53:00,prt,29.51
2022-08-11T23:54:00,prt,29.89
2022-08-11T23:55:00,prt,27.49
2022-08-11T23:56:00,prt,26.41
2022-08-11T23:57:00,prt,25.30
2022-08-11T23:58:00,prt,24.73
2022-08-11T23:59:00,prt,25.07
