#datetime,building,power
2023-07-07T23:18:00,prt,35.80
2023-07-07T23:19:00,prt,39.01
2023-07-07T23:20:00,prt,42.98
2023-07-07T23:21:00,prt,44.04
2023-07-07T23:22:00,prt,42.41
2023-07-07T23:23:00,prt,50.00
2023-07-07T23:24:00,prt,48.90
2023-07-07T23:25:00,prt,49.57
2023-07-07T23:26:00,prt,55.07
2023-07-07T23:27:00,prt,44.58
2023-07-07T23:28:00,prt,42.97
2023-07-07T23:29:00,prt,40.40
2023-07-07T23:30:00,prt,45.99
2023-07-07T23:31:00,prt,35.91
2023-07-07T23:32:00,prt,35.12
2023-07-07T23:33:00,prt,33.38
2023-07-07T23:34:00,prt,32.95
2023-07-07T23:35:00,prt,33.60
2023-07-07T23:36:00,prt,35.41
2023-07-07T23:37:00,prt,35.25
2023-07-07T23:38:00,prt,38.92
2023-07-07T23:39:00,prt,34.92
2023-07-07T23:40:00,prt,41.55
2023-07-07T23:41:00,prt,37.98
2023-07-07T23:42:00,prt,38.90
2023-07-07T23:43:00,prt,37.93
2023-07-07T23:44:00,prt,45.96
2023-07-07T23:45:00,prt,50.34
2023-07-07T23:46:00,prt,49.23
2023-07-07T23:47:00,prt,50.40
2023-07-07T23:48:00,prt,57.04
2023-07-07T23:49:00,prt,45.02
2023-07-07T23:50:00,prt,45.29
2023-07-07T23:51:00,prt,36.92
2023-07-07T23:52:00,prt,38.94
2023-07-07T23:53:00,prt,32.91
2023-07-07T23:54:00,prt,32.67
2023-07-07T23:55:00,prt,33.48
2023-07-07T23:56:00,prt,31.45
2023-07-07T23:57:00,prt,31.16
2023-07-07T23:58:00,prt,31.71
2023-07-07T23:59:00,prt,33.76
