#datetime,building,power
2022-02-17T22:12:00,mfh,52.79
2022-02-17T22:13:00,mfh,52.80
2022-02-17T22:14:00,mfh,59.75
2022-02-17T22:15:00,mfh,59.67
2022-02-17T22:16:00,mfh,60.33
2022-02-17T22:17:00,mfh,60.32
2022-02-17T22:18:00,mfh,60.23
2022-02-17T22:19:00,mfh,68.66
2022-02-17T22:20:00,mfh,68.60
2022-02-17T22:21:00,mfh,67.78
2022-02-17T22:22:00,mfh,68.33
2022-02-17T22:23:00,mfh,67.94
2022-02-17T22:24:00,mfh,67.58
2022-02-17T22:25:00,mfh,68.04
2022-02-17T22:26:00,mfh,67.77
2022-02-17T22:27:00,mfh,66.93
2022-02-17T22:28:00,mfh,66.85
2022-02-17T22:29:00,mfh,65.96
2022-02-17T22:30:00,mfh,65.78
2022-02-17T22:31:00,mfh,65.62
2022-02-17T22:32:00,mfh,67.21
2022-02-17T22:33:00,mfh,66.77
2022-02-17T22:34:00,mfh,67.69
2022-02-17T22:35:00,mfh,67.64
2022-02-17T22:36:00,mfh,67.99
2022-02-17T22:37:00,mfh,68.02
2022-02-17T22:38:00,mfh,67.24
2022-02-17T22:39:00,mfh,67.22
2022-02-17T22:40:00,mfh,67.23
2022-02-17T22:41:00,mfh,67.14
2022-02-17T22:42:00,mfh,67.73
2022-02-17T22:43:00,mfh,67.73
2022-02-17T22:44:00,mfh,67.74
2022-02-17T22:45:00,mfh,54.66
2022-02-17T22:46:00,mfh,54.71
2022-02-17T22:47:00,mfh,46.78
2022-02-17T22:48:00,mfh,42.07
2022-02-17T22:49:00,mfh,40.57
2022-02-17T22:50:00,mfh,40.63
2022-02-17T22:51:00,mfh,41.44
2022-02-17T22:52:00,mfh,41.68
2022-02-17T22:53:00,mfh,42.59
2022-02-17T22:54:00,mfh,41.71
2022-02-17T22:55:00,mfh,41.57
2022-02-17T22:56:00,mfh,41.30
2022-02-17T22:57:00,mfh,41.13
2022-02-17T22:58:00,mfh,42.15
2022-02-17T22:59:00,mfh,42.08
2022-02-17T23:00:00,mfh,42.44
2022-02-17T23:01:00,mfh,42.25
2022-02-17T23:02:00,mfh,42.32
2022-02-17T23:03:00,mfh,42.27
2022-02-17T23:04:00,mfh,41.68
2022-02-17T23:05:00,mfh,41.83
2022-02-17T23:06:00,mfh,41.95
2022-02-17T23:07:00,mfh,41.72
2022-02-17T23:08:00,mfh,42.16
2022-02-17T23:09:00,mfh,41.86
2022-02-17T23:10:00,mfh,41.70
2022-02-17T23:11:00,mfh,41.93
2022-02-17T23:12:00,mfh,41.14
2022-02-17T23:13:00,mfh,41.10
2022-02-17T23:14:00,mfh,41.60
2022-02-17T23:15:00,mfh,41.11
2022-02-17T23:16:00,mfh,42.33
2022-02-17T23:17:00,mfh,42.44
2022-02-17T23:18:00,mfh,41.08
2022-02-17T23:19:00,mfh,41.28
2022-02-17T23:20:00,mfh,41.36
2022-02-17T23:21:00,mfh,41.39
2022-02-17T23:22:00,mfh,42.03
2022-02-17T23:23:00,mfh,42.33
2022-02-17T23:24:00,mfh,42.36
2022-02-17T23:25:00,mfh,42.73
2022-02-17T23:26:00,mfh,41.84
2022-02-17T23:27:00,mfh,41.86
2022-02-17T23:28:00,mfh,41.91
2022-02-17T23:29:00,mfh,41.83
2022-02-17T23:30:00,mfh,41.78
2022-02-17T23:31:00,mfh,42.49
2022-02-17T23:32:00,mfh,42.59
2022-02-17T23:33:00,mfh,42.51
2022-02-17T23:34:00,mfh,43.05
2022-02-17T23:35:00,mfh,42.34
2022-02-17T23:36:00,mfh,41.95
2022-02-17T23:37:00,mfh,41.88
2022-02-17T23:38:00,mfh,41.82
2022-02-17T23:39:00,mfh,42.45
2022-02-17T23:40:00,mfh,42.43
2022-02-17T23:41:00,mfh,42.51
2022-02-17T23:42:00,mfh,42.58
2022-02-17T23:43:00,mfh,41.81
2022-02-17T23:44:00,mfh,42.16
2022-02-17T23:45:00,mfh,40.56
2022-02-17T23:46:00,mfh,39.80
2022-02-17T23:47:00,mfh,40.48
2022-02-17T23:48:00,mfh,40.48
2022-02-17T23:49:00,mfh,40.52
2022-02-17T23:50:00,mfh,40.92
2022-02-17T23:51:00,mfh,40.53
2022-02-17T23:52:00,mfh,40.56
2022-02-17T23:53:00,mfh,40.68
2022-02-17T23:54:00,mfh,39.95
2022-02-17T23:55:00,mfh,39.79
2022-02-17T23:56:00,mfh,39.77
2022-02-17T23:57:00,mfh,40.47
2022-02-17T23:58:00,mfh,40.40
2022-02-17T23:59:00,mfh,41.13
