#datetime,building,power
2023-09-19T22:12:00,mcc,54.63
2023-09-19T22:13:00,mcc,51.49
2023-09-19T22:14:00,mcc,52.89
2023-09-19T22:15:00,mcc,51.77
2023-09-19T22:16:00,mcc,50.90
2023-09-19T22:17:00,mcc,51.63
2023-09-19T22:18:00,mcc,53.90
2023-09-19T22:19:00,mcc,50.80
2023-09-19T22:20:00,mcc,51.19
2023-09-19T22:21:00,mcc,51.03
2023-09-19T22:22:00,mcc,61.63
2023-09-19T22:23:00,mcc,49.96
2023-09-19T22:24:00,mcc,52.36
2023-09-19T22:25:00,mcc,50.35
2023-09-19T22:26:00,mcc,50.36
2023-09-19T22:27:00,mcc,52.23
2023-09-19T22:28:00,mcc,49.50
2023-09-19T22:29:00,mcc,48.84
2023-09-19T22:30:00,mcc,52.01
2023-09-19T22:31:00,mcc,53.66
2023-09-19T22:32:00,mcc,53.45
2023-09-19T22:33:00,mcc,54.18
2023-09-19T22:34:00,mcc,52.81
2023-09-19T22:35:00,mcc,53.50
2023-09-19T22:36:00,mcc,56.28
2023-09-19T22:37:00,mcc,52.57
2023-09-19T22:38:00,mcc,48.74
2023-09-19T22:39:00,mcc,49.11
2023-09-19T22:40:00,mcc,49.22
2023-09-19T22:41:00,mcc,49.53
2023-09-19T22:42:00,mcc,51.18
2023-09-19T22:43:00,mcc,57.61
2023-09-19T22:44:00,mcc,48.62
2023-09-19T22:45:00,mcc,51.25
2023-09-19T22:46:00,mcc,49.78
2023-09-19T22:47:00,mcc,58.94
2023-09-19T22:48:00,mcc,60.92
2023-09-19T22:49:00,mcc,58.74
2023-09-19T22:50:00,mcc,59.12
2023-09-19T22:51:00,mcc,74.10
2023-09-19T22:52:00,mcc,61.89
2023-09-19T22:53:00,mcc,62.52
2023-09-19T22:54:00,mcc,62.86
2023-09-19T22:55:00,mcc,52.61
2023-09-19T22:56:00,mcc,51.55
2023-09-19T22:57:00,mcc,50.86
2023-09-19T22:58:00,mcc,51.58
2023-09-19T22:59:00,mcc,51.30
2023-09-19T23:00:00,mcc,55.12
2023-09-19T23:01:00,mcc,53.42
2023-09-19T23:02:00,mcc,54.10
2023-09-19T23:03:00,mcc,55.53
2023-09-19T23:04:00,mcc,52.77
2023-09-19T23:05:00,mcc,50.35
2023-09-19T23:06:00,mcc,53.37
2023-09-19T23:07:00,mcc,50.45
2023-09-19T23:08:00,mcc,50.87
2023-09-19T23:09:00,mcc,52.13
2023-09-19T23:10:00,mcc,50.22
2023-09-19T23:11:00,mcc,48.46
2023-09-19T23:12:00,mcc,51.34
2023-09-19T23:13:00,mcc,46.64
2023-09-19T23:14:00,mcc,47.02
2023-09-19T23:15:00,mcc,50.68
2023-09-19T23:16:00,mcc,49.60
2023-09-19T23:17:00,mcc,49.74
2023-09-19T23:18:00,mcc,52.25
2023-09-19T23:19:00,mcc,49.55
2023-09-19T23:20:00,mcc,49.59
2023-09-19T23:21:00,mcc,50.78
2023-09-19T23:22:00,mcc,57.55
2023-09-19T23:23:00,mcc,52.33
2023-09-19T23:24:00,mcc,54.07
2023-09-19T23:25:00,mcc,49.20
2023-09-19T23:26:00,mcc,47.51
2023-09-19T23:27:00,mcc,49.12
2023-09-19T23:28:00,mcc,47.35
2023-09-19T23:29:00,mcc,47.97
2023-09-19T23:30:00,mcc,63.60
2023-09-19T23:31:00,mcc,47.72
2023-09-19T23:32:00,mcc,47.95
2023-09-19T23:33:00,mcc,48.69
2023-09-19T23:34:00,mcc,46.19
2023-09-19T23:35:00,mcc,45.32
2023-09-19T23:36:00,mcc,47.55
2023-09-19T23:37:00,mcc,48.80
2023-09-19T23:38:00,mcc,47.86
2023-09-19T23:39:00,mcc,51.36
2023-09-19T23:40:00,mcc,55.66
2023-09-19T23:41:00,mcc,46.93
2023-09-19T23:42:00,mcc,48.84
2023-09-19T23:43:00,mcc,46.78
2023-09-19T23:44:00,mcc,46.72
2023-09-19T23:45:00,mcc,52.40
2023-09-19T23:46:00,mcc,51.45
2023-09-19T23:47:00,mcc,51.21
2023-09-19T23:48:00,mcc,53.27
2023-09-19T23:49:00,mcc,52.45
2023-09-19T23:50:00,mcc,51.72
2023-09-19T23:51:00,mcc,52.49
2023-09-19T23:52:00,mcc,50.17
2023-09-19T23:53:00,mcc,49.03
2023-09-19T23:54:00,mcc,51.14
2023-09-19T23:55:00,mcc,48.77
2023-09-19T23:56:00,mcc,48.79
2023-09-19T23:57:00,mcc,49.90
2023-09-19T23:58:00,mcc,55.69
2023-09-19T23:59:00,mcc,49.37
