#datetime,building,power
2022-10-17T22:12:00,rvs,22.86
2022-10-17T22:13:00,rvs,23.06
2022-10-17T22:14:00,rvs,21.20
2022-10-17T22:15:00,rvs,24.53
2022-10-17T22:16:00,rvs,29.20
2022-10-17T22:17:00,rvs,28.71
2022-10-17T22:18:00,rvs,25.32
2022-10-17T22:19:00,rvs,24.03
2022-10-17T22:20:00,rvs,23.50
2022-10-17T22:21:00,rvs,22.61
2022-10-17T22:22:00,rvs,22.52
2022-10-17T22:23:00,rvs,12.16
2022-10-17T22:24:00,rvs,15.02
2022-10-17T22:25:00,rvs,16.38
2022-10-17T22:26:00,rvs,17.98
2022-10-17T22:27:00,rvs,16.81
2022-10-17T22:28:00,rvs,18.24
2022-10-17T22:29:00,rvs,17.04
2022-10-17T22:30:00,rvs,15.76
2022-10-17T22:31:00,rvs,16.44
2022-10-17T22:32:00,rvs,17.04
2022-10-17T22:33:00,rvs,12.21
2022-10-17T22:34:00,rvs,12.17
2022-10-17T22:35:00,rvs,12.22
2022-10-17T22:36:00,rvs,12.07
2022-10-17T22:37:00,rvs,11.98
2022-10-17T22:38:00,rvs,12.08
2022-10-17T22:39:00,rvs,15.79
2022-10-17T22:40:00,rvs,17.59
2022-10-17T22:41:00,rvs,19.21
2022-10-17T22:42:00,rvs,18.11
2022-10-17T22:43:00,rvs,17.93
2022-10-17T22:44:00,rvs,18.41
2022-10-17T22:45:00,rvs,17.19
2022-10-17T22:46:00,rvs,16.40
2022-10-17T22:47:00,rvs,21.69
2022-10-17T22:48:00,rvs,17.68
2022-10-17T22:49:00,rvs,18.21
2022-10-17T22:50:00,rvs,17.77
2022-10-17T22:51:00,rvs,16.33
2022-10-17T22:52:00,rvs,16.66
2022-10-17T22:53:00,rvs,17.51
2022-10-17T22:54:00,rvs,17.29
2022-10-17T22:55:00,rvs,17.69
2022-10-17T22:56:00,rvs,19.51
2022-10-17T22:57:00,rvs,23.14
2022-10-17T22:58:00,rvs,20.77
2022-10-17T22:59:00,rvs,21.80
2022-10-17T23:00:00,rvs,21.55
2022-10-17T23:01:00,rvs,18.86
2022-10-17T23:02:00,rvs,17.21
2022-10-17T23:03:00,rvs,16.90
2022-10-17T23:04:00,rvs,17.51
2022-10-17T23:05:00,rvs,12.80
2022-10-17T23:06:00,rvs,12.85
2022-10-17T23:07:00,rvs,11.94
2022-10-17T23:08:00,rvs,12.59
2022-10-17T23:09:00,rvs,11.55
2022-10-17T23:10:00,rvs,11.64
2022-10-17T23:11:00,rvs,11.43
2022-10-17T23:12:00,rvs,11.39
2022-10-17T23:13:00,rvs,11.31
2022-10-17T23:14:00,rvs,11.97
2022-10-17T23:15:00,rvs,14.64
2022-10-17T23:16:00,rvs,16.13
2022-10-17T23:17:00,rvs,17.73
2022-10-17T23:18:00,rvs,17.96
2022-10-17T23:19:00,rvs,18.19
2022-10-17T23:20:00,rvs,16.95
2022-10-17T23:21:00,rvs,16.64
2022-10-17T23:22:00,rvs,15.89
2022-10-17T23:23:00,rvs,16.03
2022-10-17T23:24:00,rvs,16.12
2022-10-17T23:25:00,rvs,16.45
2022-10-17T23:26:00,rvs,16.19
2022-10-17T23:27:00,rvs,15.64
2022-10-17T23:28:00,rvs,15.71
2022-10-17T23:29:00,rvs,16.38
2022-10-17T23:30:00,rvs,16.63
2022-10-17T23:31:00,rvs,16.45
2022-10-17T23:32:00,rvs,15.93
2022-10-17T23:33:00,rvs,11.57
2022-10-17T23:34:00,rvs,14.20
2022-10-17T23:35:00,rvs,15.95
2022-10-17T23:36:00,rvs,17.04
2022-10-17T23:37:00,rvs,18.65
2022-10-17T23:38:00,rvs,18.81
2022-10-17T23:39:00,rvs,17.94
2022-10-17T23:40:00,rvs,17.49
2022-10-17T23:41:00,rvs,12.23
2022-10-17T23:42:00,rvs,15.12
2022-10-17T23:43:00,rvs,16.29
2022-10-17T23:44:00,rvs,16.77
2022-10-17T23:45:00,rvs,17.06
2022-10-17T23:46:00,rvs,18.46
2022-10-17T23:47:00,rvs,19.06
2022-10-17T23:48:00,rvs,21.42
2022-10-17T23:49:00,rvs,22.57
2022-10-17T23:50:00,rvs,22.67
2022-10-17T23:51:00,rvs,18.56
2022-10-17T23:52:00,rvs,17.49
2022-10-17T23:53:00,rvs,16.91
2022-10-17T23:54:00,rvs,16.39
2022-10-17T23:55:00,rvs,11.79
2022-10-17T23:56:00,rvs,11.70
2022-10-17T23:57:00,rvs,11.83
2022-10-17T23:58:00,rvs,10.86
2022-10-17T23:59:00,rvs,10.74
