#datetime,building,power
2022-12-19T23:18:00,pst,16.07
2022-12-19T23:19:00,pst,16.82
2022-12-19T23:20:00,pst,15.67
2022-12-19T23:21:00,pst,15.59
2022-12-19T23:22:00,pst,15.63
2022-12-19T23:23:00,pst,15.61
2022-12-19T23:24:00,pst,15.58
2022-12-19T23:25:00,pst,15.55
2022-12-19T23:26:00,pst,15.59
2022-12-19T23:27:00,pst,15.60
2022-12-19T23:28:00,pst,15.54
2022-12-19T23:29:00,pst,15.66
2022-12-19T23:30:00,pst,16.32
2022-12-19T23:31:00,pst,16.25
2022-12-19T23:32:00,pst,16.24
2022-12-19T23:33:00,pst,16.22
2022-12-19T23:34:00,pst,16.27
2022-12-19T23:35:00,pst,16.11
2022-12-19T23:36:00,pst,15.25
2022-12-19T23:37:00,pst,15.26
2022-12-19T23:38:00,pst,15.34
2022-12-19T23:39:00,pst,15.09
2022-12-19T23:40:00,pst,14.50
2022-12-19T23:41:00,pst,14.33
2022-12-19T23:42:00,pst,15.29
2022-12-19T23:43:00,pst,14.27
2022-12-19T23:44:00,pst,14.36
2022-12-19T23:45:00,pst,14.24
2022-12-19T23:46:00,pst,15.18
2022-12-19T23:47:00,pst,15.91
2022-12-19T23:48:00,pst,15.98
2022-12-19T23:49:00,pst,16.01
2022-12-19T23:50:00,pst,15.97
2022-12-19T23:51:00,pst,16.28
2022-12-19T23:52:00,pst,16.30
2022-12-19T23:53:00,pst,15.54
2022-12-19T23:54:00,pst,15.55
2022-12-19T23:55:00,pst,15.51
2022-12-19T23:56:00,pst,15.50
2022-12-19T23:57:00,pst,15.50
2022-12-19T23:58:00,pst,15.42
2022-12-19T23:59:00,pst,14.59
