#datetime,building,power
2023-12-14T23:18:00,atd,18.08
2023-12-14T23:19:00,atd,18.41
2023-12-14T23:20:00,atd,20.66
2023-12-14T23:21:00,atd,19.15
2023-12-14T23:22:00,atd,18.46
2023-12-14T23:23:00,atd,21.65
2023-12-14T23:24:00,atd,20.56
2023-12-14T23:25:00,atd,20.05
2023-12-14T23:26:00,atd,19.66
2023-12-14T23:27:00,atd,16.97
2023-12-14T23:28:00,atd,22.10
2023-12-14T23:29:00,atd,18.61
2023-12-14T23:30:00,atd,19.25
2023-12-14T23:31:00,atd,21.04
2023-12-14T23:32:00,atd,19.55
2023-12-14T23:33:00,atd,19.38
2023-12-14T23:34:00,atd,22.20
2023-12-14T23:35:00,atd,16.51
2023-12-14T23:36:00,atd,17.47
2023-12-14T23:37:00,atd,18.76
2023-12-14T23:38:00,atd,17.40
2023-12-14T23:39:00,atd,22.46
2023-12-14T23:40:00,atd,19.90
2023-12-14T23:41:00,atd,21.11
2023-12-14T23:42:00,atd,19.91
2023-12-14T23:43:00,atd,21.12
2023-12-14T23:44:00,atd,17.82
2023-12-14T23:45:00,atd,17.68
2023-12-14T23:46:00,atd,32.13
2023-12-14T23:47:00,atd,19.78
2023-12-14T23:48:00,atd,22.01
2023-12-14T23:49:00,atd,20.79
2023-12-14T23:50:00,atd,21.94
2023-12-14T23:51:00,atd,20.72
2023-12-14T23:52:00,atd,19.70
2023-12-14T23:53:00,atd,20.89
2023-12-14T23:54:00,atd,19.86
2023-12-14T23:55:00,atd,20.23
2023-12-14T23:56:00,atd,30.09
2023-12-14T23:57:00,atd,32.03
2023-12-14T23:58:00,atd,30.98
2023-12-14T23:59:00,atd,29.16
