#datetime,building,power
2024-03-18T23:18:00,prt,23.48
2024-03-18T23:19:00,prt,21.45
2024-03-18T23:20:00,prt,19.31
2024-03-18T23:21:00,prt,24.20
2024-03-18T23:22:00,prt,23.63
2024-03-18T23:23:00,prt,23.24
2024-03-18T23:24:00,prt,24.38
2024-03-18T23:25:00,prt,18.02
2024-03-18T23:26:00,prt,17.42
2024-03-18T23:27:00,prt,17.15
2024-03-18T23:28:00,prt,17.46
2024-03-18T23:29:00,prt,17.87
2024-03-18T23:30:00,prt,18.96
2024-03-18T23:31:00,prt,19.21
2024-03-18T23:32:00,prt,20.49
2024-03-18T23:33:00,prt,24.08
2024-03-18T23:34:00,prt,20.26
2024-03-18T23:35:00,prt,24.05
2024-03-18T23:36:00,prt,23.07
2024-03-18T23:37:00,prt,22.78
2024-03-18T23:38:00,prt,23.66
2024-03-18T23:39:00,prt,20.96
2024-03-18T23:40:00,prt,20.90
2024-03-18T23:41:00,prt,21.13
2024-03-18T23:42:00,prt,20.05
2024-03-18T23:43:00,prt,20.82
2024-03-18T23:44:00,prt,20.22
2024-03-18T23:45:00,prt,23.14
2024-03-18T23:46:00,prt,23.65
2024-03-18T23:47:00,prt,21.37
2024-03-18T23:48:00,prt,25.42
2024-03-18T23:49:00,prt,25.42
2024-03-18T23:50:00,prt,26.09
2024-03-18T23:51:00,prt,22.00
2024-03-18T23:52:00,prt,18.86
2024-03-18T23:53:00,prt,18.08
2024-03-18T23:54:00,prt,17.78
2024-03-18T23:55:00,prt,18.45
2024-03-18T23:56:00,prt,17.63
2024-03-18T23:57:00,prt,18.63
2024-03-18T23:58:00,prt,17.82
2024-03-18T23:59:00,prt,19.10
