2023-12-26T22:12:00,mcc,36.33
2023-12-26T22:13:00,mcc,36.44
2023-12-26T22:14:00,mcc,36.67
2023-12-26T22:15:00,mcc,39.85
2023-12-26T22:16:00,mcc,38.85
2023-12-26T22:17:00,mcc,39.90
2023-12-26T22:18:00,mcc,38.47
2023-12-26T22:19:00,mcc,37.73
2023-12-26T22:20:00,mcc,38.00
2023-12-26T22:21:00,mcc,39.55
2023-12-26T22:22:00,mcc,46.59
2023-12-26T22:23:00,mcc,38.89
2023-12-26T22:24:00,mcc,43.69
2023-12-26T22:25:00,mcc,41.87
2023-12-26T22:26:00,mcc,41.69
2023-12-26T22:27:00,mcc,42.07
2023-12-26T22:28:00,mcc,42.45
2023-12-26T22:29:00,mcc,42.37
2023-12-26T22:30:00,mcc,43.33
2023-12-26T22:31:00,mcc,40.31
2023-12-26T22:32:00,mcc,39.29
2023-12-26T22:33:00,mcc,41.61
2023-12-26T22:34:00,mcc,43.83
2023-12-26T22:35:00,mcc,41.71
2023-12-26T22:36:00,mcc,40.46
2023-12-26T22:37:00,mcc,40.97
2023-12-26T22:38:00,mcc,38.49
2023-12-26T22:39:00,mcc,38.12
2023-12-26T22:40:00,mcc,39.32
2023-12-26T22:41:00,mcc,45.80
2023-12-26T22:42:00,mcc,37.84
2023-12-26T22:43:00,mcc,40.02
2023-12-26T22:44:00,mcc,38.11
2023-12-26T22:45:00,mcc,39.75
2023-12-26T22:46:00,mcc,40.15
2023-12-26T22:47:00,mcc,39.26
2023-12-26T22:48:00,mcc,39.19
2023-12-26T22:49:00,mcc,40.79
2023-12-26T22:50:00,mcc,38.48
