#datetime,building,power
2022-06-12T22:12:00,vfh,58.14
2022-06-12T22:13:00,vfh,58.14
2022-06-12T22:14:00,vfh,106.56
2022-06-12T22:15:00,vfh,106.56
2022-06-12T22:16:00,vfh,63.19
2022-06-12T22:17:00,vfh,12.81
2022-06-12T22:18:00,vfh,51.82
2022-06-12T22:19:00,vfh,121.37
2022-06-12T22:20:00,vfh,108.78
2022-06-12T22:21:00,vfh,52.78
2022-06-12T22:22:00,vfh,52.78
2022-06-12T22:23:00,vfh,50.16
2022-06-12T22:24:00,vfh,86.49
2022-06-12T22:25:00,vfh,53.92
2022-06-12T22:26:00,vfh,15.87
2022-06-12T22:27:00,vfh,15.87
2022-06-12T22:28:00,vfh,47.20
2022-06-12T22:29:00,vfh,47.20
2022-06-12T22:30:00,vfh,63.13
2022-06-12T22:31:00,vfh,63.13
2022-06-12T22:32:00,vfh,37.97
2022-06-12T22:33:00,vfh,76.20
2022-06-12T22:34:00,vfh,73.16
2022-06-12T22:35:00,vfh,60.26
2022-06-12T22:36:00,vfh,60.26
2022-06-12T22:37:00,vfh,70.84
2022-06-12T22:38:00,vfh,70.84
2022-06-12T22:39:00,vfh,63.45
2022-06-12T22:40:00,vfh,63.09
2022-06-12T22:41:00,vfh,69.17
2022-06-12T22:42:00,vfh,30.27
2022-06-12T22:43:00,vfh,30.27
2022-06-12T22:44:00,vfh,63.92
2022-06-12T22:45:00,vfh,60.84
2022-06-12T22:46:00,vfh,60.84
2022-06-12T22:47:00,vfh,45.52
2022-06-12T22:48:00,vfh,45.52
2022-06-12T22:49:00,vfh,103.87
2022-06-12T22:50:00,vfh,47.77
2022-06-12T22:51:00,vfh,111.93
2022-06-12T22:52:00,vfh,115.23
2022-06-12T22:53:00,vfh,115.23
2022-06-12T22:54:00,vfh,100.64
2022-06-12T22:55:00,vfh,100.64
2022-06-12T22:56:00,vfh,81.01
2022-06-12T22:57:00,vfh,81.01
2022-06-12T22:58:00,vfh,96.39
2022-06-12T22:59:00,vfh,96.39
2022-06-12T23:00:00,vfh,76.13
2022-06-12T23:01:00,vfh,74.88
2022-06-12T23:02:00,vfh,74.88
2022-06-12T23:03:00,vfh,66.92
2022-06-12T23:04:00,vfh,67.24
2022-06-12T23:05:00,vfh,72.71
2022-06-12T23:06:00,vfh,75.33
2022-06-12T23:07:00,vfh,75.33
2022-06-12T23:08:00,vfh,92.33
2022-06-12T23:09:00,vfh,92.33
2022-06-12T23:10:00,vfh,57.79
2022-06-12T23:11:00,vfh,57.79
2022-06-12T23:12:00,vfh,58.21
2022-06-12T23:13:00,vfh,58.21
2022-06-12T23:14:00,vfh,50.45
2022-06-12T23:15:00,vfh,80.53
2022-06-12T23:16:00,vfh,113.27
2022-06-12T23:17:00,vfh,105.06
2022-06-12T23:18:00,vfh,105.06
2022-06-12T23:19:00,vfh,84.66
2022-06-12T23:20:00,vfh,84.66
2022-06-12T23:21:00,vfh,64.82
2022-06-12T23:22:00,vfh,56.30
2022-06-12T23:23:00,vfh,56.95
2022-06-12T23:24:00,vfh,61.52
2022-06-12T23:25:00,vfh,61.52
2022-06-12T23:26:00,vfh,102.22
2022-06-12T23:27:00,vfh,102.22
2022-06-12T23:28:00,vfh,102.22
2022-06-12T23:29:00,vfh,88.60
2022-06-12T23:30:00,vfh,88.60
2022-06-12T23:31:00,vfh,96.37
2022-06-12T23:32:00,vfh,67.08
2022-06-12T23:33:00,vfh,65.20
2022-06-12T23:34:00,vfh,65.20
2022-06-12T23:35:00,vfh,64.38
2022-06-12T23:36:00,vfh,61.54
2022-06-12T23:37:00,vfh,61.54
2022-06-12T23:38:00,vfh,34.22
2022-06-12T23:39:00,vfh,31.22
2022-06-12T23:40:00,vfh,56.75
2022-06-12T23:41:00,vfh,56.75
2022-06-12T23:42:00,vfh,51.79
2022-06-12T23:43:00,vfh,52.87
2022-06-12T23:44:00,vfh,52.87
2022-06-12T23:45:00,vfh,51.35
2022-06-12T23:46:00,vfh,45.92
2022-06-12T23:47:00,vfh,84.03
2022-06-12T23:48:00,vfh,84.03
2022-06-12T23:49:00,vfh,76.64
2022-06-12T23:50:00,vfh,76.64
2022-06-12T23:51:00,vfh,73.83
2022-06-12T23:52:00,vfh,76.30
2022-06-12T23:53:00,vfh,76.30
2022-06-12T23:54:00,vfh,62.96
2022-06-12T23:55:00,vfh,67.60
2022-06-12T23:56:00,vfh,43.62
2022-06-12T23:57:00,vfh,51.57
2022-06-12T23:58:00,vfh,51.57
2022-06-12T23:59:00,vfh,31.11
