#datetime,building,power
2022-10-16T22:12:00,mcc,60.97
2022-10-16T22:13:00,mcc,69.71
2022-10-16T22:14:00,mcc,63.87
2022-10-16T22:15:00,mcc,63.11
2022-10-16T22:16:00,mcc,68.29
2022-10-16T22:17:00,mcc,63.31
2022-10-16T22:18:00,mcc,69.89
2022-10-16T22:19:00,mcc,70.97
2022-10-16T22:20:00,mcc,71.05
2022-10-16T22:21:00,mcc,70.92
2022-10-16T22:22:00,mcc,69.70
2022-10-16T22:23:00,mcc,59.55
2022-10-16T22:24:00,mcc,63.66
2022-10-16T22:25:00,mcc,71.23
2022-10-16T22:26:00,mcc,71.23
2022-10-16T22:27:00,mcc,74.27
2022-10-16T22:28:00,mcc,58.41
2022-10-16T22:29:00,mcc,67.24
2022-10-16T22:30:00,mcc,64.43
2022-10-16T22:31:00,mcc,60.71
2022-10-16T22:32:00,mcc,70.13
2022-10-16T22:33:00,mcc,63.96
2022-10-16T22:34:00,mcc,62.85
2022-10-16T22:35:00,mcc,66.69
2022-10-16T22:36:00,mcc,64.74
2022-10-16T22:37:00,mcc,67.17
2022-10-16T22:38:00,mcc,63.19
2022-10-16T22:39:00,mcc,63.47
2022-10-16T22:40:00,mcc,59.29
2022-10-16T22:41:00,mcc,60.13
2022-10-16T22:42:00,mcc,70.08
2022-10-16T22:43:00,mcc,66.60
2022-10-16T22:44:00,mcc,64.33
2022-10-16T22:45:00,mcc,65.94
2022-10-16T22:46:00,mcc,64.28
2022-10-16T22:47:00,mcc,62.64
2022-10-16T22:48:00,mcc,60.28
2022-10-16T22:49:00,mcc,75.84
2022-10-16T22:50:00,mcc,61.67
2022-10-16T22:51:00,mcc,61.11
2022-10-16T22:52:00,mcc,61.60
2022-10-16T22:53:00,mcc,77.64
2022-10-16T22:54:00,mcc,59.94
2022-10-16T22:55:00,mcc,66.55
2022-10-16T22:56:00,mcc,58.22
2022-10-16T22:57:00,mcc,61.13
2022-10-16T22:58:00,mcc,59.77
2022-10-16T22:59:00,mcc,63.27
2022-10-16T23:00:00,mcc,62.36
2022-10-16T23:01:00,mcc,61.63
2022-10-16T23:02:00,mcc,69.95
2022-10-16T23:03:00,mcc,64.46
2022-10-16T23:04:00,mcc,59.81
2022-10-16T23:05:00,mcc,60.48
2022-10-16T23:06:00,mcc,61.95
2022-10-16T23:07:00,mcc,59.38
2022-10-16T23:08:00,mcc,81.29
2022-10-16T23:09:00,mcc,58.53
2022-10-16T23:10:00,mcc,66.94
2022-10-16T23:11:00,mcc,62.02
2022-10-16T23:12:00,mcc,63.13
2022-10-16T23:13:00,mcc,64.12
2022-10-16T23:14:00,mcc,61.89
2022-10-16T23:15:00,mcc,63.16
2022-10-16T23:16:00,mcc,61.72
2022-10-16T23:17:00,mcc,59.20
2022-10-16T23:18:00,mcc,60.77
2022-10-16T23:19:00,mcc,60.72
2022-10-16T23:20:00,mcc,59.33
2022-10-16T23:21:00,mcc,69.11
2022-10-16T23:22:00,mcc,59.18
2022-10-16T23:23:00,mcc,61.28
2022-10-16T23:24:00,mcc,57.68
2022-10-16T23:25:00,mcc,60.01
2022-10-16T23:26:00,mcc,57.53
2022-10-16T23:27:00,mcc,60.49
2022-10-16T23:28:00,mcc,68.73
2022-10-16T23:29:00,mcc,58.55
2022-10-16T23:30:00,mcc,70.20
2022-10-16T23:31:00,mcc,65.68
2022-10-16T23:32:00,mcc,65.08
2022-10-16T23:33:00,mcc,68.39
2022-10-16T23:34:00,mcc,64.92
2022-10-16T23:35:00,mcc,62.55
2022-10-16T23:36:00,mcc,63.90
2022-10-16T23:37:00,mcc,62.02
2022-10-16T23:38:00,mcc,63.81
2022-10-16T23:39:00,mcc,62.08
2022-10-16T23:40:00,mcc,63.15
2022-10-16T23:41:00,mcc,69.12
2022-10-16T23:42:00,mcc,61.95
2022-10-16T23:43:00,mcc,62.47
2022-10-16T23:44:00,mcc,58.57
2022-10-16T23:45:00,mcc,58.91
2022-10-16T23:46:00,mcc,61.31
2022-10-16T23:47:00,mcc,69.06
2022-10-16T23:48:00,mcc,76.99
2022-10-16T23:49:00,mcc,69.15
2022-10-16T23:50:00,mcc,66.88
2022-10-16T23:51:00,mcc,60.57
2022-10-16T23:52:00,mcc,57.60
2022-10-16T23:53:00,mcc,61.70
2022-10-16T23:54:00,mcc,57.88
2022-10-16T23:55:00,mcc,58.21
2022-10-16T23:56:00,mcc,56.57
2022-10-16T23:57:00,mcc,60.23
2022-10-16T23:58:00,mcc,52.49
2022-10-16T23:59:00,mcc,54.00
