#datetime,building,power
2021-12-20T23:18:00,prt,27.08
2021-12-20T23:19:00,prt,25.71
2021-12-20T23:20:00,prt,27.46
2021-12-20T23:21:00,prt,25.80
2021-12-20T23:22:00,prt,26.08
2021-12-20T23:23:00,prt,28.64
2021-12-20T23:24:00,prt,25.32
2021-12-20T23:25:00,prt,25.10
2021-12-20T23:26:00,prt,25.72
2021-12-20T23:27:00,prt,25.15
2021-12-20T23:28:00,prt,25.11
2021-12-20T23:29:00,prt,27.08
2021-12-20T23:30:00,prt,28.46
2021-12-20T23:31:00,prt,29.59
2021-12-20T23:32:00,prt,29.43
2021-12-20T23:33:00,prt,26.90
2021-12-20T23:34:00,prt,29.08
2021-12-20T23:35:00,prt,29.40
2021-12-20T23:36:00,prt,30.50
2021-12-20T23:37:00,prt,31.30
2021-12-20T23:38:00,prt,31.70
2021-12-20T23:39:00,prt,32.77
2021-12-20T23:40:00,prt,29.17
2021-12-20T23:41:00,prt,28.06
2021-12-20T23:42:00,prt,27.94
2021-12-20T23:43:00,prt,27.09
2021-12-20T23:44:00,prt,25.95
2021-12-20T23:45:00,prt,19.90
2021-12-20T23:46:00,prt,20.94
2021-12-20T23:47:00,prt,21.56
2021-12-20T23:48:00,prt,24.12
2021-12-20T23:49:00,prt,25.08
2021-12-20T23:50:00,prt,25.48
2021-12-20T23:51:00,prt,25.73
2021-12-20T23:52:00,prt,25.80
2021-12-20T23:53:00,prt,22.25
2021-12-20T23:54:00,prt,22.01
2021-12-20T23:55:00,prt,21.07
2021-12-20T23:56:00,prt,20.79
2021-12-20T23:57:00,prt,20.89
2021-12-20T23:58:00,prt,21.05
2021-12-20T23:59:00,prt,23.80
