#datetime,building,power
2023-09-25T22:12:00,hdy,67.17
2023-09-25T22:13:00,hdy,68.71
2023-09-25T22:14:00,hdy,91.33
2023-09-25T22:15:00,hdy,66.60
2023-09-25T22:16:00,hdy,84.07
2023-09-25T22:17:00,hdy,67.94
2023-09-25T22:18:00,hdy,67.53
2023-09-25T22:19:00,hdy,72.36
2023-09-25T22:20:00,hdy,72.14
2023-09-25T22:21:00,hdy,72.47
2023-09-25T22:22:00,hdy,68.73
2023-09-25T22:23:00,hdy,92.94
2023-09-25T22:24:00,hdy,69.17
2023-09-25T22:25:00,hdy,68.95
2023-09-25T22:26:00,hdy,68.89
2023-09-25T22:27:00,hdy,70.13
2023-09-25T22:28:00,hdy,89.52
2023-09-25T22:29:00,hdy,69.51
2023-09-25T22:30:00,hdy,73.51
2023-09-25T22:31:00,hdy,91.11
2023-09-25T22:32:00,hdy,67.57
2023-09-25T22:33:00,hdy,69.53
2023-09-25T22:34:00,hdy,92.92
2023-09-25T22:35:00,hdy,68.69
2023-09-25T22:36:00,hdy,69.20
2023-09-25T22:37:00,hdy,72.30
2023-09-25T22:38:00,hdy,70.93
2023-09-25T22:39:00,hdy,70.79
2023-09-25T22:40:00,hdy,69.28
2023-09-25T22:41:00,hdy,69.31
2023-09-25T22:42:00,hdy,70.14
2023-09-25T22:43:00,hdy,70.10
2023-09-25T22:44:00,hdy,71.44
2023-09-25T22:45:00,hdy,68.14
2023-09-25T22:46:00,hdy,69.96
2023-09-25T22:47:00,hdy,70.61
2023-09-25T22:48:00,hdy,69.96
2023-09-25T22:49:00,hdy,68.86
2023-09-25T22:50:00,hdy,68.53
2023-09-25T22:51:00,hdy,67.00
2023-09-25T22:52:00,hdy,67.59
2023-09-25T22:53:00,hdy,65.87
2023-09-25T22:54:00,hdy,83.13
2023-09-25T22:55:00,hdy,66.06
2023-09-25T22:56:00,hdy,67.75
2023-09-25T22:57:00,hdy,70.09
2023-09-25T22:58:00,hdy,65.71
2023-09-25T22:59:00,hdy,66.00
2023-09-25T23:00:00,hdy,90.91
2023-09-25T23:01:00,hdy,65.51
2023-09-25T23:02:00,hdy,67.03
2023-09-25T23:03:00,hdy,84.68
2023-09-25T23:04:00,hdy,69.57
2023-09-25T23:05:00,hdy,69.11
2023-09-25T23:06:00,hdy,68.29
2023-09-25T23:07:00,hdy,68.31
2023-09-25T23:08:00,hdy,66.72
2023-09-25T23:09:00,hdy,65.79
2023-09-25T23:10:00,hdy,66.34
2023-09-25T23:11:00,hdy,66.91
2023-09-25T23:12:00,hdy,65.85
2023-09-25T23:13:00,hdy,64.13
2023-09-25T23:14:00,hdy,65.74
2023-09-25T23:15:00,hdy,65.47
2023-09-25T23:16:00,hdy,67.69
2023-09-25T23:17:00,hdy,67.60
2023-09-25T23:18:00,hdy,92.89
2023-09-25T23:19:00,hdy,69.81
2023-09-25T23:20:00,hdy,67.23
2023-09-25T23:21:00,hdy,68.79
2023-09-25T23:22:00,hdy,68.20
2023-09-25T23:23:00,hdy,69.53
2023-09-25T23:24:00,hdy,67.36
2023-09-25T23:25:00,hdy,91.04
2023-09-25T23:26:00,hdy,66.88
2023-09-25T23:27:00,hdy,86.25
2023-09-25T23:28:00,hdy,63.61
2023-09-25T23:29:00,hdy,64.99
2023-09-25T23:30:00,hdy,64.87
2023-09-25T23:31:00,hdy,66.37
2023-09-25T23:32:00,hdy,63.37
2023-09-25T23:33:00,hdy,65.23
2023-09-25T23:34:00,hdy,61.93
2023-09-25T23:35:00,hdy,62.12
2023-09-25T23:36:00,hdy,60.36
2023-09-25T23:37:00,hdy,59.96
2023-09-25T23:38:00,hdy,60.23
2023-09-25T23:39:00,hdy,62.39
2023-09-25T23:40:00,hdy,61.40
2023-09-25T23:41:00,hdy,81.18
2023-09-25T23:42:00,hdy,61.02
2023-09-25T23:43:00,hdy,81.19
2023-09-25T23:44:00,hdy,61.92
2023-09-25T23:45:00,hdy,63.62
2023-09-25T23:46:00,hdy,64.19
2023-09-25T23:47:00,hdy,61.38
2023-09-25T23:48:00,hdy,59.04
2023-09-25T23:49:00,hdy,59.98
2023-09-25T23:50:00,hdy,59.41
2023-09-25T23:51:00,hdy,59.50
2023-09-25T23:52:00,hdy,60.72
2023-09-25T23:53:00,hdy,60.45
2023-09-25T23:54:00,hdy,61.28
2023-09-25T23:55:00,hdy,60.15
2023-09-25T23:56:00,hdy,60.23
2023-09-25T23:57:00,hdy,68.00
2023-09-25T23:58:00,hdy,59.92
2023-09-25T23:59:00,hdy,62.75
