#datetime,building,power
2023-09-15T22:12:00,mfh,46.31
2023-09-15T22:13:00,mfh,45.40
2023-09-15T22:14:00,mfh,44.94
2023-09-15T22:15:00,mfh,46.21
2023-09-15T22:16:00,mfh,45.67
2023-09-15T22:17:00,mfh,46.73
2023-09-15T22:18:00,mfh,47.21
2023-09-15T22:19:00,mfh,46.81
2023-09-15T22:20:00,mfh,46.14
2023-09-15T22:21:00,mfh,45.09
2023-09-15T22:22:00,mfh,45.48
2023-09-15T22:23:00,mfh,46.54
2023-09-15T22:24:00,mfh,46.74
2023-09-15T22:25:00,mfh,45.45
2023-09-15T22:26:00,mfh,45.52
2023-09-15T22:27:00,mfh,45.43
2023-09-15T22:28:00,mfh,46.00
2023-09-15T22:29:00,mfh,44.72
2023-09-15T22:30:00,mfh,43.99
2023-09-15T22:31:00,mfh,48.35
2023-09-15T22:32:00,mfh,49.20
2023-09-15T22:33:00,mfh,40.77
2023-09-15T22:34:00,mfh,40.59
2023-09-15T22:35:00,mfh,40.59
2023-09-15T22:36:00,mfh,40.62
2023-09-15T22:37:00,mfh,39.83
2023-09-15T22:38:00,mfh,40.50
2023-09-15T22:39:00,mfh,39.94
2023-09-15T22:40:00,mfh,38.99
2023-09-15T22:41:00,mfh,40.22
2023-09-15T22:42:00,mfh,41.09
2023-09-15T22:43:00,mfh,36.91
2023-09-15T22:44:00,mfh,37.05
2023-09-15T22:45:00,mfh,36.97
2023-09-15T22:46:00,mfh,37.00
2023-09-15T22:47:00,mfh,37.24
2023-09-15T22:48:00,mfh,36.91
2023-09-15T22:49:00,mfh,34.62
2023-09-15T22:50:00,mfh,35.00
2023-09-15T22:51:00,mfh,35.83
2023-09-15T22:52:00,mfh,36.08
2023-09-15T22:53:00,mfh,35.92
2023-09-15T22:54:00,mfh,36.63
2023-09-15T22:55:00,mfh,36.62
2023-09-15T22:56:00,mfh,34.49
2023-09-15T22:57:00,mfh,34.50
2023-09-15T22:58:00,mfh,34.52
2023-09-15T22:59:00,mfh,33.71
2023-09-15T23:00:00,mfh,33.60
2023-09-15T23:01:00,mfh,34.75
2023-09-15T23:02:00,mfh,34.24
2023-09-15T23:03:00,mfh,34.73
2023-09-15T23:04:00,mfh,35.55
2023-09-15T23:05:00,mfh,35.71
2023-09-15T23:06:00,mfh,35.81
2023-09-15T23:07:00,mfh,34.92
2023-09-15T23:08:00,mfh,33.64
2023-09-15T23:09:00,mfh,33.68
2023-09-15T23:10:00,mfh,35.58
2023-09-15T23:11:00,mfh,35.24
2023-09-15T23:12:00,mfh,34.23
2023-09-15T23:13:00,mfh,34.23
2023-09-15T23:14:00,mfh,35.11
2023-09-15T23:15:00,mfh,35.43
2023-09-15T23:16:00,mfh,35.91
2023-09-15T23:17:00,mfh,35.39
2023-09-15T23:18:00,mfh,35.71
2023-09-15T23:19:00,mfh,33.91
2023-09-15T23:20:00,mfh,34.83
2023-09-15T23:21:00,mfh,34.68
2023-09-15T23:22:00,mfh,34.65
2023-09-15T23:23:00,mfh,35.79
2023-09-15T23:24:00,mfh,35.77
2023-09-15T23:25:00,mfh,36.86
2023-09-15T23:26:00,mfh,36.12
2023-09-15T23:27:00,mfh,35.20
2023-09-15T23:28:00,mfh,34.68
2023-09-15T23:29:00,mfh,34.60
2023-09-15T23:30:00,mfh,34.39
2023-09-15T23:31:00,mfh,35.49
2023-09-15T23:32:00,mfh,34.33
2023-09-15T23:33:00,mfh,35.03
2023-09-15T23:34:00,mfh,34.44
2023-09-15T23:35:00,mfh,34.32
2023-09-15T23:36:00,mfh,33.59
2023-09-15T23:37:00,mfh,34.79
2023-09-15T23:38:00,mfh,34.80
2023-09-15T23:39:00,mfh,35.36
2023-09-15T23:40:00,mfh,35.52
2023-09-15T23:41:00,mfh,36.31
2023-09-15T23:42:00,mfh,35.82
2023-09-15T23:43:00,mfh,34.35
2023-09-15T23:44:00,mfh,33.49
2023-09-15T23:45:00,mfh,33.53
2023-09-15T23:46:00,mfh,34.72
2023-09-15T23:47:00,mfh,33.57
2023-09-15T23:48:00,mfh,34.20
2023-09-15T23:49:00,mfh,34.17
2023-09-15T23:50:00,mfh,34.17
2023-09-15T23:51:00,mfh,34.96
2023-09-15T23:52:00,mfh,35.11
2023-09-15T23:53:00,mfh,34.76
2023-09-15T23:54:00,mfh,35.05
2023-09-15T23:55:00,mfh,34.97
2023-09-15T23:56:00,mfh,45.22
2023-09-15T23:57:00,mfh,46.23
2023-09-15T23:58:00,mfh,50.56
2023-09-15T23:59:00,mfh,49.65
