#datetime,building,power
2024-02-10T22:12:00,hdy,53.36
2024-02-10T22:13:00,hdy,52.93
2024-02-10T22:14:00,hdy,53.03
2024-02-10T22:15:00,hdy,53.52
2024-02-10T22:16:00,hdy,54.78
2024-02-10T22:17:00,hdy,72.70
2024-02-10T22:18:00,hdy,52.21
2024-02-10T22:19:00,hdy,51.01
2024-02-10T22:20:00,hdy,51.05
2024-02-10T22:21:00,hdy,52.24
2024-02-10T22:22:00,hdy,51.90
2024-02-10T22:23:00,hdy,52.90
2024-02-10T22:24:00,hdy,52.65
2024-02-10T22:25:00,hdy,52.46
2024-02-10T22:26:00,hdy,51.59
2024-02-10T22:27:00,hdy,52.01
2024-02-10T22:28:00,hdy,50.74
2024-02-10T22:29:00,hdy,53.29
2024-02-10T22:30:00,hdy,76.08
2024-02-10T22:31:00,hdy,72.89
2024-02-10T22:32:00,hdy,51.46
2024-02-10T22:33:00,hdy,52.34
2024-02-10T22:34:00,hdy,52.14
2024-02-10T22:35:00,hdy,54.17
2024-02-10T22:36:00,hdy,53.23
2024-02-10T22:37:00,hdy,53.16
2024-02-10T22:38:00,hdy,53.49
2024-02-10T22:39:00,hdy,55.63
2024-02-10T22:40:00,hdy,53.94
2024-02-10T22:41:00,hdy,50.72
2024-02-10T22:42:00,hdy,52.42
2024-02-10T22:43:00,hdy,74.00
2024-02-10T22:44:00,hdy,54.60
2024-02-10T22:45:00,hdy,52.08
2024-02-10T22:46:00,hdy,51.26
2024-02-10T22:47:00,hdy,52.60
2024-02-10T22:48:00,hdy,50.63
2024-02-10T22:49:00,hdy,70.96
2024-02-10T22:50:00,hdy,51.34
2024-02-10T22:51:00,hdy,51.51
2024-02-10T22:52:00,hdy,76.68
2024-02-10T22:53:00,hdy,52.01
2024-02-10T22:54:00,hdy,52.21
2024-02-10T22:55:00,hdy,53.38
2024-02-10T22:56:00,hdy,55.39
2024-02-10T22:57:00,hdy,53.03
2024-02-10T22:58:00,hdy,52.58
2024-02-10T22:59:00,hdy,55.44
2024-02-10T23:00:00,hdy,54.28
2024-02-10T23:01:00,hdy,72.18
2024-02-10T23:02:00,hdy,56.15
2024-02-10T23:03:00,hdy,56.49
2024-02-10T23:04:00,hdy,54.25
2024-02-10T23:05:00,hdy,55.37
2024-02-10T23:06:00,hdy,54.43
2024-02-10T23:07:00,hdy,54.68
2024-02-10T23:08:00,hdy,71.51
2024-02-10T23:09:00,hdy,55.84
2024-02-10T23:10:00,hdy,55.60
2024-02-10T23:11:00,hdy,53.76
2024-02-10T23:12:00,hdy,53.47
2024-02-10T23:13:00,hdy,68.41
2024-02-10T23:14:00,hdy,54.23
2024-02-10T23:15:00,hdy,53.88
2024-02-10T23:16:00,hdy,56.51
2024-02-10T23:17:00,hdy,54.25
2024-02-10T23:18:00,hdy,52.36
2024-02-10T23:19:00,hdy,54.05
2024-02-10T23:20:00,hdy,53.08
2024-02-10T23:21:00,hdy,52.59
2024-02-10T23:22:00,hdy,53.54
2024-02-10T23:23:00,hdy,54.44
2024-02-10T23:24:00,hdy,53.50
2024-02-10T23:25:00,hdy,52.94
2024-02-10T23:26:00,hdy,55.34
2024-02-10T23:27:00,hdy,56.83
2024-02-10T23:28:00,hdy,54.60
2024-02-10T23:29:00,hdy,77.75
2024-02-10T23:30:00,hdy,52.70
2024-02-10T23:31:00,hdy,55.93
2024-02-10T23:32:00,hdy,52.96
2024-02-10T23:33:00,hdy,52.94
2024-02-10T23:34:00,hdy,73.08
2024-02-10T23:35:00,hdy,50.54
2024-02-10T23:36:00,hdy,50.41
2024-02-10T23:37:00,hdy,51.88
2024-02-10T23:38:00,hdy,50.77
2024-02-10T23:39:00,hdy,51.87
2024-02-10T23:40:00,hdy,50.18
2024-02-10T23:41:00,hdy,49.52
2024-02-10T23:42:00,hdy,52.15
2024-02-10T23:43:00,hdy,69.87
2024-02-10T23:44:00,hdy,52.24
2024-02-10T23:45:00,hdy,52.69
2024-02-10T23:46:00,hdy,54.13
2024-02-10T23:47:00,hdy,48.85
2024-02-10T23:48:00,hdy,49.47
2024-02-10T23:49:00,hdy,49.64
2024-02-10T23:50:00,hdy,52.09
2024-02-10T23:51:00,hdy,53.17
2024-02-10T23:52:00,hdy,53.81
2024-02-10T23:53:00,hdy,51.73
2024-02-10T23:54:00,hdy,51.73
2024-02-10T23:55:00,hdy,66.36
2024-02-10T23:56:00,hdy,51.76
2024-02-10T23:57:00,hdy,59.76
2024-02-10T23:58:00,hdy,52.76
2024-02-10T23:59:00,hdy,53.73
