#datetime,building,power
2023-06-07T23:18:00,prt,22.49
2023-06-07T23:19:00,prt,21.05
2023-06-07T23:20:00,prt,22.22
2023-06-07T23:21:00,prt,24.66
2023-06-07T23:22:00,prt,22.55
2023-06-07T23:23:00,prt,19.23
2023-06-07T23:24:00,prt,23.47
2023-06-07T23:25:00,prt,23.70
2023-06-07T23:26:00,prt,21.76
2023-06-07T23:27:00,prt,21.53
2023-06-07T23:28:00,prt,23.95
2023-06-07T23:29:00,prt,23.95
2023-06-07T23:30:00,prt,25.51
2023-06-07T23:31:00,prt,19.75
2023-06-07T23:32:00,prt,18.59
2023-06-07T23:33:00,prt,19.58
2023-06-07T23:34:00,prt,19.20
2023-06-07T23:35:00,prt,19.02
2023-06-07T23:36:00,prt,19.37
2023-06-07T23:37:00,prt,21.03
2023-06-07T23:38:00,prt,20.22
2023-06-07T23:39:00,prt,18.70
2023-06-07T23:40:00,prt,20.39
2023-06-07T23:41:00,prt,21.74
2023-06-07T23:42:00,prt,17.83
2023-06-07T23:43:00,prt,18.21
2023-06-07T23:44:00,prt,22.07
2023-06-07T23:45:00,prt,21.93
2023-06-07T23:46:00,prt,20.89
2023-06-07T23:47:00,prt,22.53
2023-06-07T23:48:00,prt,33.97
2023-06-07T23:49:00,prt,20.97
2023-06-07T23:50:00,prt,22.96
2023-06-07T23:51:00,prt,26.19
2023-06-07T23:52:00,prt,23.90
2023-06-07T23:53:00,prt,26.81
2023-06-07T23:54:00,prt,25.18
2023-06-07T23:55:00,prt,24.40
2023-06-07T23:56:00,prt,25.73
2023-06-07T23:57:00,prt,25.98
2023-06-07T23:58:00,prt,28.43
2023-06-07T23:59:00,prt,24.00
