#datetime,building,power
2023-08-21T22:12:00,vfh,57.51
2023-08-21T22:13:00,vfh,57.51
2023-08-21T22:14:00,vfh,56.62
2023-08-21T22:15:00,vfh,56.62
2023-08-21T22:16:00,vfh,58.85
2023-08-21T22:17:00,vfh,61.36
2023-08-21T22:18:00,vfh,63.06
2023-08-21T22:19:00,vfh,90.64
2023-08-21T22:20:00,vfh,72.74
2023-08-21T22:21:00,vfh,75.99
2023-08-21T22:22:00,vfh,89.23
2023-08-21T22:23:00,vfh,75.80
2023-08-21T22:24:00,vfh,75.80
2023-08-21T22:25:00,vfh,82.01
2023-08-21T22:26:00,vfh,77.87
2023-08-21T22:27:00,vfh,77.87
2023-08-21T22:28:00,vfh,82.33
2023-08-21T22:29:00,vfh,82.33
2023-08-21T22:30:00,vfh,93.50
2023-08-21T22:31:00,vfh,94.32
2023-08-21T22:32:00,vfh,102.09
2023-08-21T22:33:00,vfh,99.16
2023-08-21T22:34:00,vfh,81.15
2023-08-21T22:35:00,vfh,81.85
2023-08-21T22:36:00,vfh,74.38
2023-08-21T22:37:00,vfh,60.16
2023-08-21T22:38:00,vfh,60.16
2023-08-21T22:39:00,vfh,72.72
2023-08-21T22:40:00,vfh,53.07
2023-08-21T22:41:00,vfh,54.89
2023-08-21T22:42:00,vfh,32.87
2023-08-21T22:43:00,vfh,32.87
2023-08-21T22:44:00,vfh,71.42
2023-08-21T22:45:00,vfh,51.89
2023-08-21T22:46:00,vfh,107.01
2023-08-21T22:47:00,vfh,107.01
2023-08-21T22:48:00,vfh,128.86
2023-08-21T22:49:00,vfh,125.56
2023-08-21T22:50:00,vfh,85.50
2023-08-21T22:51:00,vfh,85.50
2023-08-21T22:52:00,vfh,4.38
2023-08-21T22:53:00,vfh,49.58
2023-08-21T22:54:00,vfh,110.47
2023-08-21T22:55:00,vfh,87.13
2023-08-21T22:56:00,vfh,79.42
2023-08-21T22:57:00,vfh,88.94
2023-08-21T22:58:00,vfh,88.94
2023-08-21T22:59:00,vfh,61.84
2023-08-21T23:00:00,vfh,100.21
2023-08-21T23:01:00,vfh,100.21
2023-08-21T23:02:00,vfh,60.06
2023-08-21T23:03:00,vfh,36.02
2023-08-21T23:04:00,vfh,43.41
2023-08-21T23:05:00,vfh,71.77
2023-08-21T23:06:00,vfh,92.12
2023-08-21T23:07:00,vfh,109.59
2023-08-21T23:08:00,vfh,77.39
2023-08-21T23:09:00,vfh,57.26
2023-08-21T23:10:00,vfh,57.26
2023-08-21T23:11:00,vfh,53.36
2023-08-21T23:12:00,vfh,53.36
2023-08-21T23:13:00,vfh,76.42
2023-08-21T23:14:00,vfh,67.76
2023-08-21T23:15:00,vfh,67.76
2023-08-21T23:16:00,vfh,80.02
2023-08-21T23:17:00,vfh,80.02
2023-08-21T23:18:00,vfh,73.52
2023-08-21T23:19:00,vfh,73.52
2023-08-21T23:20:00,vfh,63.85
2023-08-21T23:21:00,vfh,63.85
2023-08-21T23:22:00,vfh,42.02
2023-08-21T23:23:00,vfh,42.02
2023-08-21T23:24:00,vfh,71.01
2023-08-21T23:25:00,vfh,100.54
2023-08-21T23:26:00,vfh,71.14
2023-08-21T23:27:00,vfh,70.56
2023-08-21T23:28:00,vfh,103.21
2023-08-21T23:29:00,vfh,65.94
2023-08-21T23:30:00,vfh,91.29
2023-08-21T23:31:00,vfh,100.31
2023-08-21T23:32:00,vfh,91.62
2023-08-21T23:33:00,vfh,62.28
2023-08-21T23:34:00,vfh,63.37
2023-08-21T23:35:00,vfh,63.52
2023-08-21T23:36:00,vfh,56.56
2023-08-21T23:37:00,vfh,88.43
2023-08-21T23:38:00,vfh,76.05
2023-08-21T23:39:00,vfh,76.05
2023-08-21T23:40:00,vfh,80.82
2023-08-21T23:41:00,vfh,83.81
2023-08-21T23:42:00,vfh,83.81
2023-08-21T23:43:00,vfh,68.88
2023-08-21T23:44:00,vfh,92.22
2023-08-21T23:45:00,vfh,107.17
2023-08-21T23:46:00,vfh,113.27
2023-08-21T23:47:00,vfh,123.22
2023-08-21T23:48:00,vfh,58.86
2023-08-21T23:49:00,vfh,58.86
2023-08-21T23:50:00,vfh,59.60
2023-08-21T23:51:00,vfh,82.84
2023-08-21T23:52:00,vfh,84.12
2023-08-21T23:53:00,vfh,9.35
2023-08-21T23:54:00,vfh,16.64
2023-08-21T23:55:00,vfh,23.00
2023-08-21T23:56:00,vfh,37.12
2023-08-21T23:57:00,vfh,74.51
2023-08-21T23:58:00,vfh,74.51
2023-08-21T23:59:00,vfh,25.11
