#datetime,building,power
2022-09-20T23:18:00,atd,19.48
2022-09-20T23:19:00,atd,22.42
2022-09-20T23:20:00,atd,27.97
2022-09-20T23:21:00,atd,27.47
2022-09-20T23:22:00,atd,27.73
2022-09-20T23:23:00,atd,24.71
2022-09-20T23:24:00,atd,23.96
2022-09-20T23:25:00,atd,22.92
2022-09-20T23:26:00,atd,26.75
2022-09-20T23:27:00,atd,25.91
2022-09-20T23:28:00,atd,20.83
2022-09-20T23:29:00,atd,18.86
2022-09-20T23:30:00,atd,21.17
2022-09-20T23:31:00,atd,23.61
2022-09-20T23:32:00,atd,20.58
2022-09-20T23:33:00,atd,19.08
2022-09-20T23:34:00,atd,19.94
2022-09-20T23:35:00,atd,20.83
2022-09-20T23:36:00,atd,20.46
2022-09-20T23:37:00,atd,20.10
2022-09-20T23:38:00,atd,18.31
2022-09-20T23:39:00,atd,20.11
2022-09-20T23:40:00,atd,22.86
2022-09-20T23:41:00,atd,22.55
2022-09-20T23:42:00,atd,27.49
2022-09-20T23:43:00,atd,25.92
2022-09-20T23:44:00,atd,23.62
2022-09-20T23:45:00,atd,29.44
2022-09-20T23:46:00,atd,27.39
2022-09-20T23:47:00,atd,24.16
2022-09-20T23:48:00,atd,27.88
2022-09-20T23:49:00,atd,27.57
2022-09-20T23:50:00,atd,25.21
2022-09-20T23:51:00,atd,24.97
2022-09-20T23:52:00,atd,32.70
2022-09-20T23:53:00,atd,23.14
2022-09-20T23:54:00,atd,19.92
2022-09-20T23:55:00,atd,19.47
2022-09-20T23:56:00,atd,18.43
2022-09-20T23:57:00,atd,22.13
2022-09-20T23:58:00,atd,23.12
2022-09-20T23:59:00,atd,19.70
