#datetime,building,power
2022-09-27T22:12:00,mcc,62.76
2022-09-27T22:13:00,mcc,59.71
2022-09-27T22:14:00,mcc,62.20
2022-09-27T22:15:00,mcc,63.70
2022-09-27T22:16:00,mcc,63.05
2022-09-27T22:17:00,mcc,61.60
2022-09-27T22:18:00,mcc,58.63
2022-09-27T22:19:00,mcc,79.15
2022-09-27T22:20:00,mcc,62.25
2022-09-27T22:21:00,mcc,60.65
2022-09-27T22:22:00,mcc,61.38
2022-09-27T22:23:00,mcc,61.43
2022-09-27T22:24:00,mcc,62.69
2022-09-27T22:25:00,mcc,61.78
2022-09-27T22:26:00,mcc,62.37
2022-09-27T22:27:00,mcc,61.55
2022-09-27T22:28:00,mcc,64.37
2022-09-27T22:29:00,mcc,66.39
2022-09-27T22:30:00,mcc,65.06
2022-09-27T22:31:00,mcc,60.20
2022-09-27T22:32:00,mcc,63.44
2022-09-27T22:33:00,mcc,58.07
2022-09-27T22:34:00,mcc,58.45
2022-09-27T22:35:00,mcc,58.58
2022-09-27T22:36:00,mcc,55.69
2022-09-27T22:37:00,mcc,54.85
2022-09-27T22:38:00,mcc,55.78
2022-09-27T22:39:00,mcc,52.83
2022-09-27T22:40:00,mcc,54.90
2022-09-27T22:41:00,mcc,54.74
2022-09-27T22:42:00,mcc,60.20
2022-09-27T22:43:00,mcc,52.87
2022-09-27T22:44:00,mcc,51.48
2022-09-27T22:45:00,mcc,53.02
2022-09-27T22:46:00,mcc,52.51
2022-09-27T22:47:00,mcc,51.38
2022-09-27T22:48:00,mcc,57.10
2022-09-27T22:49:00,mcc,52.70
2022-09-27T22:50:00,mcc,53.34
2022-09-27T22:51:00,mcc,52.75
2022-09-27T22:52:00,mcc,53.34
2022-09-27T22:53:00,mcc,55.94
2022-09-27T22:54:00,mcc,51.94
2022-09-27T22:55:00,mcc,56.29
2022-09-27T22:56:00,mcc,56.68
2022-09-27T22:57:00,mcc,53.81
2022-09-27T22:58:00,mcc,53.05
2022-09-27T22:59:00,mcc,52.22
2022-09-27T23:00:00,mcc,56.34
2022-09-27T23:01:00,mcc,64.81
2022-09-27T23:02:00,mcc,53.45
2022-09-27T23:03:00,mcc,55.12
2022-09-27T23:04:00,mcc,56.65
2022-09-27T23:05:00,mcc,54.34
2022-09-27T23:06:00,mcc,55.23
2022-09-27T23:07:00,mcc,56.65
2022-09-27T23:08:00,mcc,54.79
2022-09-27T23:09:00,mcc,53.82
2022-09-27T23:10:00,mcc,51.26
2022-09-27T23:11:00,mcc,51.90
2022-09-27T23:12:00,mcc,56.63
2022-09-27T23:13:00,mcc,56.81
2022-09-27T23:14:00,mcc,52.15
2022-09-27T23:15:00,mcc,55.52
2022-09-27T23:16:00,mcc,53.55
2022-09-27T23:17:00,mcc,53.44
2022-09-27T23:18:00,mcc,53.07
2022-09-27T23:19:00,mcc,68.41
2022-09-27T23:20:00,mcc,64.35
2022-09-27T23:21:00,mcc,50.69
2022-09-27T23:22:00,mcc,50.98
2022-09-27T23:23:00,mcc,54.52
2022-09-27T23:24:00,mcc,53.21
2022-09-27T23:25:00,mcc,53.91
2022-09-27T23:26:00,mcc,52.17
2022-09-27T23:27:00,mcc,55.75
2022-09-27T23:28:00,mcc,56.35
2022-09-27T23:29:00,mcc,51.70
2022-09-27T23:30:00,mcc,55.05
2022-09-27T23:31:00,mcc,56.23
2022-09-27T23:32:00,mcc,53.52
2022-09-27T23:33:00,mcc,51.98
2022-09-27T23:34:00,mcc,55.88
2022-09-27T23:35:00,mcc,55.64
2022-09-27T23:36:00,mcc,55.12
2022-09-27T23:37:00,mcc,55.03
2022-09-27T23:38:00,mcc,55.37
2022-09-27T23:39:00,mcc,63.41
2022-09-27T23:40:00,mcc,55.45
2022-09-27T23:41:00,mcc,52.41
2022-09-27T23:42:00,mcc,50.82
2022-09-27T23:43:00,mcc,50.24
2022-09-27T23:44:00,mcc,53.52
2022-09-27T23:45:00,mcc,54.52
2022-09-27T23:46:00,mcc,51.00
2022-09-27T23:47:00,mcc,53.07
2022-09-27T23:48:00,mcc,54.48
2022-09-27T23:49:00,mcc,50.39
2022-09-27T23:50:00,mcc,53.57
2022-09-27T23:51:00,mcc,53.09
2022-09-27T23:52:00,mcc,54.49
2022-09-27T23:53:00,mcc,55.05
2022-09-27T23:54:00,mcc,52.74
2022-09-27T23:55:00,mcc,53.29
2022-09-27T23:56:00,mcc,57.19
2022-09-27T23:57:00,mcc,72.48
2022-09-27T23:58:00,mcc,56.04
2022-09-27T23:59:00,mcc,55.47
