#datetime,building,power
2024-04-15T22:12:00,mfh,53.28
2024-04-15T22:13:00,mfh,52.15
2024-04-15T22:14:00,mfh,52.15
2024-04-15T22:15:00,mfh,51.51
2024-04-15T22:16:00,mfh,46.00
2024-04-15T22:17:00,mfh,45.66
2024-04-15T22:18:00,mfh,46.02
2024-04-15T22:19:00,mfh,46.46
2024-04-15T22:20:00,mfh,39.24
2024-04-15T22:21:00,mfh,39.34
2024-04-15T22:22:00,mfh,39.17
2024-04-15T22:23:00,mfh,36.07
2024-04-15T22:24:00,mfh,31.36
2024-04-15T22:25:00,mfh,30.63
2024-04-15T22:26:00,mfh,31.27
2024-04-15T22:27:00,mfh,31.02
2024-04-15T22:28:00,mfh,31.37
2024-04-15T22:29:00,mfh,31.53
2024-04-15T22:30:00,mfh,31.54
2024-04-15T22:31:00,mfh,32.47
2024-04-15T22:32:00,mfh,32.26
2024-04-15T22:33:00,mfh,31.82
2024-04-15T22:34:00,mfh,31.62
2024-04-15T22:35:00,mfh,30.85
2024-04-15T22:36:00,mfh,31.49
2024-04-15T22:37:00,mfh,30.91
2024-04-15T22:38:00,mfh,31.56
2024-04-15T22:39:00,mfh,31.44
2024-04-15T22:40:00,mfh,32.14
2024-04-15T22:41:00,mfh,31.49
2024-04-15T22:42:00,mfh,31.55
2024-04-15T22:43:00,mfh,31.75
2024-04-15T22:44:00,mfh,30.98
2024-04-15T22:45:00,mfh,30.95
2024-04-15T22:46:00,mfh,30.87
2024-04-15T22:47:00,mfh,31.41
2024-04-15T22:48:00,mfh,31.69
2024-04-15T22:49:00,mfh,31.45
2024-04-15T22:50:00,mfh,31.37
2024-04-15T22:51:00,mfh,31.37
2024-04-15T22:52:00,mfh,31.91
2024-04-15T22:53:00,mfh,30.86
2024-04-15T22:54:00,mfh,30.80
2024-04-15T22:55:00,mfh,31.00
2024-04-15T22:56:00,mfh,31.67
2024-04-15T22:57:00,mfh,31.49
2024-04-15T22:58:00,mfh,32.19
2024-04-15T22:59:00,mfh,31.41
2024-04-15T23:00:00,mfh,31.37
2024-04-15T23:01:00,mfh,31.50
2024-04-15T23:02:00,mfh,31.50
2024-04-15T23:03:00,mfh,31.10
2024-04-15T23:04:00,mfh,30.57
2024-04-15T23:05:00,mfh,31.23
2024-04-15T23:06:00,mfh,31.64
2024-04-15T23:07:00,mfh,31.47
2024-04-15T23:08:00,mfh,31.51
2024-04-15T23:09:00,mfh,31.50
2024-04-15T23:10:00,mfh,31.46
2024-04-15T23:11:00,mfh,31.48
2024-04-15T23:12:00,mfh,30.77
2024-04-15T23:13:00,mfh,30.71
2024-04-15T23:14:00,mfh,30.74
2024-04-15T23:15:00,mfh,31.47
2024-04-15T23:16:00,mfh,31.81
2024-04-15T23:17:00,mfh,31.41
2024-04-15T23:18:00,mfh,31.43
2024-04-15T23:19:00,mfh,31.49
2024-04-15T23:20:00,mfh,31.45
2024-04-15T23:21:00,mfh,31.48
2024-04-15T23:22:00,mfh,30.85
2024-04-15T23:23:00,mfh,30.81
2024-04-15T23:24:00,mfh,30.82
2024-04-15T23:25:00,mfh,31.31
2024-04-15T23:26:00,mfh,31.32
2024-04-15T23:27:00,mfh,31.27
2024-04-15T23:28:00,mfh,32.64
2024-04-15T23:29:00,mfh,31.90
2024-04-15T23:30:00,mfh,31.42
2024-04-15T23:31:00,mfh,30.66
2024-04-15T23:32:00,mfh,30.65
2024-04-15T23:33:00,mfh,30.59
2024-04-15T23:34:00,mfh,31.22
2024-04-15T23:35:00,mfh,31.22
2024-04-15T23:36:00,mfh,31.29
2024-04-15T23:37:00,mfh,31.42
2024-04-15T23:38:00,mfh,32.42
2024-04-15T23:39:00,mfh,31.51
2024-04-15T23:40:00,mfh,32.72
2024-04-15T23:41:00,mfh,32.41
2024-04-15T23:42:00,mfh,31.79
2024-04-15T23:43:00,mfh,32.45
2024-04-15T23:44:00,mfh,32.48
2024-04-15T23:45:00,mfh,32.45
2024-04-15T23:46:00,mfh,31.68
2024-04-15T23:47:00,mfh,32.64
2024-04-15T23:48:00,mfh,31.66
2024-04-15T23:49:00,mfh,31.57
2024-04-15T23:50:00,mfh,31.09
2024-04-15T23:51:00,mfh,31.97
2024-04-15T23:52:00,mfh,30.86
2024-04-15T23:53:00,mfh,30.88
2024-04-15T23:54:00,mfh,31.49
2024-04-15T23:55:00,mfh,32.15
2024-04-15T23:56:00,mfh,32.96
2024-04-15T23:57:00,mfh,31.36
2024-04-15T23:58:00,mfh,31.91
2024-04-15T23:59:00,mfh,31.27
