#datetime,building,power
2022-05-17T23:18:00,prt,33.92
2022-05-17T23:19:00,prt,32.75
2022-05-17T23:20:00,prt,32.99
2022-05-17T23:21:00,prt,33.02
2022-05-17T23:22:00,prt,32.43
2022-05-17T23:23:00,prt,32.45
2022-05-17T23:24:00,prt,32.64
2022-05-17T23:25:00,prt,31.07
2022-05-17T23:26:00,prt,30.96
2022-05-17T23:27:00,prt,30.62
2022-05-17T23:28:00,prt,30.51
2022-05-17T23:29:00,prt,31.85
2022-05-17T23:30:00,prt,29.84
2022-05-17T23:31:00,prt,29.02
2022-05-17T23:32:00,prt,25.18
2022-05-17T23:33:00,prt,27.08
2022-05-17T23:34:00,prt,26.07
2022-05-17T23:35:00,prt,26.60
2022-05-17T23:36:00,prt,27.71
2022-05-17T23:37:00,prt,27.44
2022-05-17T23:38:00,prt,26.81
2022-05-17T23:39:00,prt,27.10
2022-05-17T23:40:00,prt,26.91
2022-05-17T23:41:00,prt,27.19
2022-05-17T23:42:00,prt,25.89
2022-05-17T23:43:00,prt,25.65
2022-05-17T23:44:00,prt,26.64
2022-05-17T23:45:00,prt,23.83
2022-05-17T23:46:00,prt,23.63
2022-05-17T23:47:00,prt,26.57
2022-05-17T23:48:00,prt,26.68
2022-05-17T23:49:00,prt,28.66
2022-05-17T23:50:00,prt,28.64
2022-05-17T23:51:00,prt,25.10
2022-05-17T23:52:00,prt,23.75
2022-05-17T23:53:00,prt,22.50
2022-05-17T23:54:00,prt,23.66
2022-05-17T23:55:00,prt,22.61
2022-05-17T23:56:00,prt,23.83
2022-05-17T23:57:00,prt,24.03
2022-05-17T23:58:00,prt,24.43
2022-05-17T23:59:00,prt,27.44
