#datetime,building,power
2022-03-12T22:12:00,mfh,54.98
2022-03-12T22:13:00,mfh,54.11
2022-03-12T22:14:00,mfh,54.08
2022-03-12T22:15:00,mfh,54.64
2022-03-12T22:16:00,mfh,54.59
2022-03-12T22:17:00,mfh,54.59
2022-03-12T22:18:00,mfh,48.95
2022-03-12T22:19:00,mfh,49.05
2022-03-12T22:20:00,mfh,47.93
2022-03-12T22:21:00,mfh,48.63
2022-03-12T22:22:00,mfh,48.01
2022-03-12T22:23:00,mfh,48.03
2022-03-12T22:24:00,mfh,49.14
2022-03-12T22:25:00,mfh,48.82
2022-03-12T22:26:00,mfh,48.69
2022-03-12T22:27:00,mfh,56.47
2022-03-12T22:28:00,mfh,55.97
2022-03-12T22:29:00,mfh,56.03
2022-03-12T22:30:00,mfh,56.11
2022-03-12T22:31:00,mfh,56.07
2022-03-12T22:32:00,mfh,56.51
2022-03-12T22:33:00,mfh,57.14
2022-03-12T22:34:00,mfh,56.44
2022-03-12T22:35:00,mfh,48.73
2022-03-12T22:36:00,mfh,48.91
2022-03-12T22:37:00,mfh,48.96
2022-03-12T22:38:00,mfh,48.65
2022-03-12T22:39:00,mfh,48.16
2022-03-12T22:40:00,mfh,50.38
2022-03-12T22:41:00,mfh,50.23
2022-03-12T22:42:00,mfh,50.98
2022-03-12T22:43:00,mfh,50.98
2022-03-12T22:44:00,mfh,50.92
2022-03-12T22:45:00,mfh,51.00
2022-03-12T22:46:00,mfh,50.23
2022-03-12T22:47:00,mfh,50.30
2022-03-12T22:48:00,mfh,44.57
2022-03-12T22:49:00,mfh,44.58
2022-03-12T22:50:00,mfh,59.07
2022-03-12T22:51:00,mfh,59.84
2022-03-12T22:52:00,mfh,59.96
2022-03-12T22:53:00,mfh,67.65
2022-03-12T22:54:00,mfh,72.76
2022-03-12T22:55:00,mfh,72.51
2022-03-12T22:56:00,mfh,72.19
2022-03-12T22:57:00,mfh,71.80
2022-03-12T22:58:00,mfh,70.37
2022-03-12T22:59:00,mfh,70.31
2022-03-12T23:00:00,mfh,69.67
2022-03-12T23:01:00,mfh,70.17
2022-03-12T23:02:00,mfh,69.20
2022-03-12T23:03:00,mfh,68.77
2022-03-12T23:04:00,mfh,68.12
2022-03-12T23:05:00,mfh,67.88
2022-03-12T23:06:00,mfh,67.78
2022-03-12T23:07:00,mfh,68.31
2022-03-12T23:08:00,mfh,68.29
2022-03-12T23:09:00,mfh,53.54
2022-03-12T23:10:00,mfh,47.72
2022-03-12T23:11:00,mfh,47.83
2022-03-12T23:12:00,mfh,47.22
2022-03-12T23:13:00,mfh,47.31
2022-03-12T23:14:00,mfh,47.46
2022-03-12T23:15:00,mfh,47.67
2022-03-12T23:16:00,mfh,48.35
2022-03-12T23:17:00,mfh,48.40
2022-03-12T23:18:00,mfh,48.39
2022-03-12T23:19:00,mfh,48.68
2022-03-12T23:20:00,mfh,48.03
2022-03-12T23:21:00,mfh,48.88
2022-03-12T23:22:00,mfh,48.30
2022-03-12T23:23:00,mfh,48.37
2022-03-12T23:24:00,mfh,48.67
2022-03-12T23:25:00,mfh,49.23
2022-03-12T23:26:00,mfh,49.25
2022-03-12T23:27:00,mfh,49.77
2022-03-12T23:28:00,mfh,49.52
2022-03-12T23:29:00,mfh,48.92
2022-03-12T23:30:00,mfh,49.09
2022-03-12T23:31:00,mfh,48.69
2022-03-12T23:32:00,mfh,48.50
2022-03-12T23:33:00,mfh,49.62
2022-03-12T23:34:00,mfh,49.25
2022-03-12T23:35:00,mfh,48.97
2022-03-12T23:36:00,mfh,48.99
2022-03-12T23:37:00,mfh,42.73
2022-03-12T23:38:00,mfh,42.71
2022-03-12T23:39:00,mfh,42.80
2022-03-12T23:40:00,mfh,42.80
2022-03-12T23:41:00,mfh,43.65
